Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Lead Me to the Cross,1,1,45,,,,
2,up,Lauren Daigle,You Say,3,1,44,47,2019-10-06,47,2019-10-06
3,up,Lenny LeBlanc,Here I Am to Worship,5,1,45,,,,
4,-,Mathias Mhere,Tenderai (feat. Mambo Dhuterere),-,4,1,,,,
5,up,Matt Redman,"10,000 Reasons (Bless the Lord)",8,1,43,,,,
6,up,Trinecia Butler,How Great Is Our God,9,3,45,,,,
7,down,Sixpence None the Richer,Kiss Me,4,1,45,,,,
8,down,Casting Crowns,Who Am I,2,1,44,,,,
9,up,Hezekiah Walker,Every Praise (Radio Edit),61,9,36,,,,
10,-,Keys of Peace,Amazing Grace (Instrumental),-,10,1,,,,
11,up,Hillsong UNITED,Desert Song,11,2,45,,,,
12,up,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),12,2,45,,,,
13,up,Hillsong Live,Mighty to Save,14,3,45,,,,
14,-,Suzy Yaraei,"I Want to Run Around You, Jesus",-,2,1,,,,
15,up,Linda Davis,Shout to the Lord,16,5,44,,,,
16,up,Diamond Rio,Open the Eyes of My Heart,17,6,45,,,,
17,up,Waymaker Worship,Come Have Your Way,70,17,2,,,,
18,up,Hillsong UNITED,None But Jesus,19,3,44,,,,
19,up,Hillsong Worship,Still,20,1,40,,,,
20,up,Rachel Robinson,[Amazing Love] You Are My King,21,12,44,,,,
21,up,Hillsong Worship,What a Beautiful Name,45,3,39,,,,
22,-,Le'Andria Johnson,Better Days,-,22,1,,,,
23,up,Bob Carlisle,Butterfly Kisses (The Country Remix),25,4,40,,,,
24,up,Maranatha! Music,Here I Am to Worship,75,20,17,,,,
25,-,Glad,Be Still My Soul,-,25,1,,,,
26,up,Sixpence None the Richer,There She Goes,29,8,43,,,,
27,-,Glad,Crown Him With Many Crowns,-,27,1,,,,
28,-,Glad,In Christ Alone,-,28,1,,,,
29,-,Glad,Holy Holy Holy,-,29,1,,,,
30,down,Alex Edmonds,When I Look At You,18,18,2,,,,
31,down,Emerson Drive,I Can Only Imagine,30,8,42,,,,
32,-,Glad,O Sacred Head Now Wounded,-,32,1,,,,
33,-,The Katinas,Thank You,-,33,1,,,,
34,down,Hillsong Worship,Who You Say I Am,31,2,40,,,,
35,up,Gateway Worship,The More I Seek You,36,35,2,,,,
36,-,Glad,O Wondrous Love,-,36,1,,,,
37,-,Glad,Stars In the Universe,-,37,1,,,,
38,down,Hillsong Live,I Give You My Heart,33,5,42,,,,
39,-,Glad,"Arise, My Soul, Arise",-,39,1,,,,
40,down,ステイシー・オリコ,(There's Gotta Be) More to Life,34,7,40,,,,
41,-,Shilo Ben Hod,He Who Did Not Spare (Live),-,41,1,,,,
42,down,Kirk Franklin,I Smile,37,6,39,,,,
43,up,Hillsong Worship,What a Beautiful Name,80,5,10,,,,
44,up,Hillsong Worship,Through It All,53,4,35,,,,
45,-,Glad,Tell It Like It Is,-,45,1,,,,
46,-,Glad,All Hail the Power of Jesus' Name,-,46,1,,,,
47,down,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],41,6,15,,,,
48,-,Glad,A Debtor to Mercy Alone,-,48,1,,,,
49,-,Glad,The Solid Rock,-,49,1,,,,
50,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),42,19,38,,,,
51,-,Hillsong Worship,Love You So Much,-,24,1,,,,
52,down,Matt Maher,"Lord, I Need You",43,6,39,,,,
53,down,Bishop Art Gonzales & Anointed Worship,We Will Arise,10,10,2,,,,
54,down,Hillsong UNITED,Oceans (Where Feet May Fail),47,1,22,,,,
55,-,Amy Sand,Healing Love,-,18,1,,,,
56,up,Hillsong Worship,Jesus I Need You,82,13,7,,,,
57,down,Passion,Our God (feat. Chris Tomlin) [Live],49,34,35,,,,
58,down,MercyMe,I Can Only Imagine,50,4,36,,,,
59,down,Elevation Worship,Give Me Faith (Bonus Track),51,11,33,,,,
60,down,Hezekiah Walker,Every Praise,52,14,35,,,,
61,down,Bethel Music & Jenn Johnson,Goodness of God (Live),58,2,27,,,,
62,-,HKACM,順服,-,21,1,,,,
63,down,Don Moen,Thank You Lord,46,1,32,,,,
64,up,Don Moen,God Will Make a Way,71,6,33,,,,
65,up,Don Moen,I Offer My Life,74,7,34,,,,
66,up,Maranatha! Praise Band,Mighty to Save,76,6,30,,,,
67,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],77,41,32,,,,
68,up,ステイシー・オリコ,Stuck,78,44,31,,,,
69,up,Hillsong Worship,Cornerstone (Live),90,9,32,,,,
70,up,Maranatha! Music,"Lord, I Lift Your Name On High",91,25,30,,,,
71,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),92,2,30,,,,
72,up,Maranatha! Music,How Great Is Our God,93,14,30,,,,
73,up,Passion,Whom Shall I Fear (God of Angel Armies) [feat. Chris Tomlin] [Live],94,54,26,,,,
74,down,Faith First,I Could Live Without You,7,7,2,,,,
75,up,Casting Crowns,Glorious Day (Living He Loved Me),95,15,25,,,,
76,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),96,25,25,,,,
77,-,Todd Dulaney,Prayer (feat. Pastor John Hannah),-,46,1,,,,
78,up,Candi Staton,Young Hearts Run Free,97,10,24,,,,
79,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),98,2,18,85,2020-03-22,78,2020-03-29
80,up,Tim Hughes,Happy Day (Live),100,60,21,,,,
81,down,Cory Asbury,Reckless Love (Radio Version),40,29,4,,,,
82,-,Sinach,Way Maker,-,1,21,,,,
83,-,Michael W. Smith,Above All,-,14,15,,,,
84,down,Momentum,"10,000 Reasons (feat. Tom Field) [Live]",22,10,4,,,,
85,-,"REVERE, Darlene Zschech & William McDowell",Way Maker (feat. Sounds of Unity) [Live],-,6,1,,,,
86,down,Hillsong UNITED,The Stand,24,24,2,,,,
87,-,Jamie Grace,Beautiful Day,-,4,21,,,,
88,-,Allyse Smith Taylor,How Great is the Miracle,-,7,1,,,,
89,-,Hillsong UNITED,The Stand,-,19,16,,,,
90,down,All Sons & Daughters,Great Are You Lord (Live),27,21,2,,,,
91,down,ホーク・ネルソン,Diamonds,48,48,2,,,,
92,-,Maranatha! Music,Open the Eyes of My Heart,-,31,11,,,,
93,-,Hillsong Worship,King Of Kings (Live),-,12,2,,,,
94,-,Leeland,Way Maker (Live),-,1,30,,,,
95,-,Citizen Way,Bulletproof,-,47,1,,,,
96,down,The Lighthouse Boys,The Blood Will Never Lose Its Power,44,44,2,,,,
97,down,Every Nation Music,TRIBES (feat. Tami Monk) [LIVE],15,15,12,,,,
98,down,Darlene Zschech,Victor's Crown (Live),28,28,4,,,,
99,down,Michelle Williams,Say Yes (Stellar Awards 2015) [Live] [feat. Beyoncé & Kelly Rowland],35,35,2,,,,
100,-,Hillsong Live,From the Inside Out (Live),-,26,11,,,,
