Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,2,1,70,,,,
2,up,Lauren Daigle,You Say,51,1,67,47,2019-10-06,47,2019-10-06
3,down,Hillsong UNITED,Lead Me to the Cross,1,1,72,,,,
4,up,Lenny LeBlanc,Here I Am to Worship,5,1,72,,,,
5,up,Sixpence None the Richer,Kiss Me,7,1,72,,,,
6,down,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),3,2,72,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord)",9,1,70,,,,
8,up,Trinecia Butler,How Great Is Our God,12,3,72,,,,
9,-,Lifoko Du Ciel,Un Jour Sur Le Chemin,-,9,1,,,,
10,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,1,1,,,,
11,up,Linda Davis,Shout to the Lord,21,5,71,,,,
12,up,Diamond Rio,Open the Eyes of My Heart,24,6,72,,,,
13,-,Lenny LeBlanc & Integrity's Hosanna! Music,Above All (Live),-,13,2,,,,
14,-,Kaleb Brasee,"10,000 Reasons (Bless the Lord) [Instrumental]",-,14,2,,,,
15,-,Peaceful Hymns,I Surrender All (All to Jesus),-,15,1,,,,
16,-,Lifoko Du Ciel,Akumisama,-,16,1,,,,
17,up,Hillsong Worship,Still,28,1,67,,,,
18,-,Kaleb Brasee,Here I Am to Worship (Instrumental),-,18,1,,,,
19,-,Kaleb Brasee,Power of Your Love (Instrumental),-,19,1,,,,
20,-,Hannah Kerr,Same God,-,5,1,,,,
21,-,Hymns on Piano,Amazing Grace! How Sweet the Sound (New Britain),-,21,1,,,,
22,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,48,,,,
23,up,Hillsong Worship,What a Beautiful Name,31,3,65,,,,
24,-,Jon Reddick,Glory and Majesty,-,24,1,,,,
25,up,Hillsong UNITED,None But Jesus,32,3,71,,,,
26,down,Hillsong UNITED,Desert Song,16,2,72,,,,
27,-,Lance James,One Day At a Time,-,27,3,,,,
28,-,Prophète Joel Exceldist Ikwapa,Amina,-,28,1,,,,
29,up,Hillsong Worship,Who You Say I Am,34,2,67,,,,
30,-,Patrice Mubiayi,Jinga nga,-,30,1,,,,
31,-,Isaiah Smith,Known,-,31,1,,,,
32,-,Jekalyn Carr,Changing Your Story,-,32,1,,,,
33,-,Fr Alka Mbumba & MAHANAIM MINISTRIES,Abongisaka,-,33,1,,,,
34,-,Tasha Cobbs Leonard,Track 7 (Live),-,34,1,,,,
35,-,Oasis Worship,Praise To the Lord,-,35,1,,,,
36,-,Michel Bakenda,Motema Etindi Ngai (live),-,36,1,,,,
37,-,Sovereign Grace Music,I Will Glory in My Redeemer (feat. Austin Stone Worship),-,37,1,,,,
38,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,16,1,,,,
39,-,Dan Musselman,What a Beautiful Name,-,39,1,,,,
40,down,Rachel Robinson,[Amazing Love] You Are My King,38,12,71,,,,
41,-,The Worship Initiative,Goodness of God (feat. Bethany Barnard),-,14,10,,,,
42,down,Hillsong Worship,Hosanna,13,13,4,,,,
43,down,Hillsong Worship,King of Kings (Acoustic),23,23,3,,,,
44,-,Rachel Aldous,A Mother's Prayer (Hannah's Song),-,36,3,,,,
45,down,Hillsong Worship,No One but You (Acoustic),25,20,2,,,,
46,-,Joe Praize,Holy Ghost,-,46,1,,,,
47,down,Hillsong Worship,From Whom All Blessings Flow (Doxology) [Acoustic],29,29,2,,,,
48,down,Hillsong Worship,See the Light (Acoustic),35,35,2,,,,
49,down,Bob Carlisle,Butterfly Kisses (The Country Remix),43,4,67,,,,
50,down,Hillsong Worship,He Shall Reign,36,5,2,,,,
51,-,Jekalyn Carr,You Spoke Over Me,-,51,1,,,,
52,down,Sixpence None the Richer,There She Goes,45,8,70,,,,
53,down,Emerson Drive,I Can Only Imagine,47,8,69,,,,
54,down,Benny Hester,When God Ran,10,10,2,,,,
55,-,Michael Ketterer,Dusty Road,-,55,1,,,,
56,down,Steve Gray,You Raise Me Up,42,42,2,,,,
57,down,Kirk Franklin,I Smile,37,6,66,,,,
58,down,Hillsong Live,Mighty to Save,19,3,72,,,,
59,-,James Fortune & FIYA & キエラ・シェアード,The Greatest (feat. Kierra Sheard),-,59,1,,,,
60,down,Hillsong Worship,Through It All,53,4,61,,,,
61,up,Hillsong Live,I Give You My Heart,61,5,69,,,,
62,-,Sinach,Way Maker,-,3,1,,,,
63,up,ステイシー・オリコ,(There's Gotta Be) More to Life,63,7,67,,,,
64,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),83,5,60,,,,
65,up,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],84,6,42,,,,
66,-,MercyMe,I Can Only Imagine,-,4,61,,,,
67,up,Don Moen,Thank You Lord,91,1,55,,,,
68,up,Lauren Daigle,Rescue,72,10,6,74,2019-10-13,74,2019-10-13
69,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,2,47,,,,
70,-,Hillsong Worship,Awake My Soul (Live),-,14,2,,,,
71,down,Eunice Manyanga,Liziba,6,6,2,,,,
72,down,Irmão Glody Kumbu,Mi Monisa Yesu,11,11,2,,,,
73,down,Irmão Glody Kumbu,Singa Loketo,15,15,2,,,,
74,down,Fiston Badibanga,Mosali Na Bikamwa,17,17,2,,,,
75,down,David-Junior Diambanza,Abba Papa,18,18,2,,,,
76,-,CityAlight,Yet Not I but Through Christ in Me,-,37,6,,,,
77,down,Sinach,Way Maker,4,1,37,,,,
78,-,CityAlight,The Goodness of Jesus,-,45,3,,,,
79,-,CityAlight,Ancient of Days,-,39,4,,,,
80,-,CityAlight,I Will Trust My Saviour Jesus,-,48,3,,,,
81,-,CityAlight,Jesus Is Alive,-,49,3,,,,
82,-,CityAlight,Only a Holy God,-,51,3,,,,
83,-,CityAlight,It Was Finished Upon That Cross,-,61,1,,,,
84,-,CityAlight,Yet Not I but Through Christ in Me (Acoustic),-,63,1,,,,
85,-,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",-,27,1,,,,
86,up,Lauren Daigle,Hold On To Me,92,57,2,,,,
87,down,Anthem Lights,How Great Thou Art,74,39,4,,,,
88,down,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),20,20,2,,,,
89,down,Anthem Lights,The Blood Medley: Victory in Jesus / Are You Washed in the Blood? / Nothing But the Blood of Jesus / Power in the Blood,76,14,3,,,,
90,down,Anthem Lights,Dare You to Move / Meant to Live,77,77,2,,,,
91,down,Anthem Lights,Reckless Love / How He Loves Us,78,78,2,,,,
92,down,Anthem Lights,You Say,79,79,2,,,,
93,down,Anthem Lights,"10,000 Reasons",80,50,2,,,,
94,down,Anthem Lights,In Christ Alone,81,81,2,,,,
95,down,The Mighty Clouds of Joy,Nearer My God to Thee,82,82,2,,,,
96,down,Matt Maher,"Lord, I Need You",48,6,66,,,,
97,up,Hezekiah Walker,Every Praise (Radio Edit),100,9,63,,,,
98,down,Passion,Revelation Song (feat. Kari Jobe) [Live],44,35,3,,,,
99,-,Don Moen,God Will Make a Way,-,6,57,,,,
100,down,Bethel Music & Jenn Johnson,Goodness of God (Live),22,2,52,,,,
