Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,150,,,,
2,up,Sixpence None the Richer,Kiss Me,5,1,152,,,,
3,up,Hillsong UNITED,Lead Me to the Cross,3,1,151,,,,
4,up,Lauren Daigle,You Say,4,1,147,47,2019-10-06,47,2019-10-06
5,-,Jamie Grace,Do Life Big,-,5,2,,,,
6,down,Lenny LeBlanc,Here I Am to Worship,2,1,152,,,,
7,up,Hillsong Worship,Still,9,1,144,,,,
8,down,Matt Redman,"10,000 Reasons (Bless the Lord)",6,1,145,,,,
9,up,Hillsong Worship,What a Beautiful Name,15,3,143,,,,
10,down,Trinecia Butler,How Great Is Our God,8,3,152,,,,
11,up,Kirk Franklin,I Smile,17,6,146,,,,
12,-,Jon Reddick & Matt Maher,"God, Turn It Around (feat. Matt Maher) [Live]",-,12,1,,,,
13,up,Hillsong Worship,Through It All,24,4,140,,,,
14,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,122,,,,
15,down,Hillsong UNITED,Desert Song,10,2,150,,,,
16,-,for KING & COUNTRY,For God Is With Us,-,16,1,,,,
17,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),22,2,116,85,2020-03-22,78,2020-03-29
18,-,YWAM Kona Music,Lord of the Harvest (feat. Lindy Cofer) [Live],-,18,1,,,,
19,down,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),11,2,151,,,,
20,-,for KING & COUNTRY,Shoulders,-,20,1,,,,
21,down,Hillsong Live,Mighty to Save,12,3,150,,,,
22,down,Linda Davis,Shout to the Lord,13,5,150,,,,
23,-,Rebecca St. James & for KING & COUNTRY,Kingdom Come,-,23,1,,,,
24,down,Diamond Rio,Open the Eyes of My Heart,14,6,151,,,,
25,up,Jamie Grace,Beautiful Day,82,4,71,,,,
26,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,25,2,,,,
27,-,Dunsin Oyekan,Always God,-,27,1,,,,
28,-,Jon Reddick,Keep Me Near,-,17,1,,,,
29,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,29,1,,,,
30,down,Hillsong Worship,Who You Say I Am,16,2,140,,,,
31,down,Hillsong UNITED,None But Jesus,19,3,150,,,,
32,-,Passion,In Christ Alone (feat. Kristian Stanfill),-,32,3,,,,
33,down,Bob Carlisle,Butterfly Kisses (The Country Remix),20,4,144,,,,
34,down,Bethel Music & Jenn Johnson,Goodness of God (Live),21,2,130,,,,
35,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),18,5,133,,,,
36,down,Rachel Robinson,[Amazing Love] You Are My King,23,12,150,,,,
37,-,3Circle Music,See a Victory (feat. Ben Kimsal) [Live],-,1,3,,,,
38,down,Sixpence None the Richer,There She Goes,25,8,147,,,,
39,down,Emerson Drive,I Can Only Imagine,26,8,145,,,,
40,down,Matt Maher,"Lord, I Need You",27,6,144,,,,
41,-,Shauna De La Cruz,Unwavered,-,41,1,,,,
42,down,MercyMe,I Can Only Imagine,28,4,141,,,,
43,down,Hillsong Live,I Give You My Heart,29,5,147,,,,
44,-,Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine) [Radio Version],-,36,1,,,,
45,down,ステイシー・オリコ,(There's Gotta Be) More to Life,30,7,145,,,,
46,-,Hillsong Worship,Here I Am to Worship / Call,-,9,11,,,,
47,down,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],31,6,117,,,,
48,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),32,19,140,,,,
49,down,Hezekiah Walker,Every Praise (Radio Edit),33,9,140,,,,
50,down,Hezekiah Walker,Every Praise,34,14,134,,,,
51,down,Don Moen,God Will Make a Way,35,6,134,,,,
52,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Live],36,4,72,,,,
53,up,Don Moen,Thank You Lord,53,4,4,,,,
54,down,Passion,Our God (feat. Chris Tomlin) [Live],38,34,132,,,,
55,-,Hillsong Worship,I Will Run to You (Live),-,26,4,,,,
56,up,CeCe Winans,Goodness of God (Live),58,3,15,,,,
57,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),40,2,119,,,,
58,-,National Anthem,"Germany - Das Lied Der Deutschen, Song of the German People",-,58,1,,,,
59,-,Hillsong Worship,I Adore,-,42,2,,,,
60,down,Elevation Worship,Give Me Faith (Bonus Track),42,11,132,,,,
61,down,Don Moen,I Offer My Life,43,7,131,,,,
62,down,Leeland,Way Maker (Live),44,1,118,,,,
63,down,Sidewalk Prophets,This Is Not Goodbye,46,3,75,,,,
64,-,Hillsong Worship,Oceans Will Part (Live),-,64,1,,,,
65,down,Sinach,Way Maker,48,1,107,,,,
66,-,Jeremy Camp,Walk By Faith,-,66,1,,,,
67,down,Hillsong Worship,Cornerstone (Live),49,9,115,,,,
68,down,Maranatha! Praise Band,Mighty to Save,51,6,119,,,,
69,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],52,41,120,,,,
70,down,ステイシー・オリコ,Stuck,55,44,119,,,,
71,down,Maranatha! Music,"Lord, I Lift Your Name On High",56,25,109,,,,
72,down,Maranatha! Music,How Great Is Our God,59,14,107,,,,
73,-,Jeremy Camp,Walk By Faith,-,73,1,,,,
74,down,Candi Staton,Young Hearts Run Free,60,10,91,,,,
75,down,Passion,Whom Shall I Fear (God of Angel Armies) [feat. Chris Tomlin] [Live],61,54,98,,,,
76,down,Instrumental Inspirations,When God Made You,62,7,16,,,,
77,down,Sixpence None the Richer,Kiss Me,63,7,64,,,,
78,down,Michael W. Smith,Above All,64,14,74,,,,
79,down,Casting Crowns,Glorious Day (Living He Loved Me),65,15,90,,,,
80,down,Maranatha! Music,Here I Am to Worship,66,20,76,,,,
81,-,Red,Breathe Into Me,-,29,5,,,,
82,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),67,25,84,,,,
83,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],68,4,51,,,,
84,-,Carla Renatha Csergezan,A Gift To You,-,84,1,,,,
85,down,"Jeff & Sheri Easter, Lewis Family and Easter Brothers",Thank You Lord for Your Blessings On Me,70,70,2,,,,
86,down,Lor,My Faith Has Found a Resting Place,72,72,2,,,,
87,-,Brice Davis,Your Promises Are True,-,83,1,,,,
88,down,Tim Hughes,Happy Day (Live),74,60,75,,,,
89,down,Hillsong Worship,I Surrender (Live),76,10,35,,,,
90,down,William McDowell,Withholding Nothing (Radio Version),41,41,6,,,,
91,-,All Sons & Daughters,Great Are You Lord (Live),-,21,9,,,,
92,down,Hillsong UNITED,The Stand,83,19,62,,,,
93,down,Maranatha! Praise Band,Give Thanks,84,14,53,,,,
94,down,Maranatha! Music,Open the Eyes of My Heart,85,31,48,,,,
95,-,Jeremy Camp,Walk By Faith,-,59,1,,,,
96,down,Amy Grant,That's What Love Is For,86,12,25,,,,
97,down,Hillsong Live,From the Inside Out (Live),87,26,41,,,,
98,down,Stuart Townend,I Have Heard (I Won't Let Go) [Live],88,17,35,,,,
