Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,194,,,,
2,up,Lauren Daigle,You Say,3,1,191,47,2019-10-06,47,2019-10-06
3,up,Lenny LeBlanc,Here I Am to Worship,4,1,199,,,,
4,-,Elevation Youth,Have It All,-,4,1,,,,
5,up,Bethel Music & Jenn Johnson,Goodness of God (Live),16,2,176,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,169,,,,
7,-,Glory Mundeke,Champion,-,7,1,,,,
8,up,Matt Redman,"10,000 Reasons (Bless the Lord)",8,1,190,,,,
9,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),5,2,162,85,2020-03-22,78,2020-03-29
10,up,Hillsong UNITED,Lead Me to the Cross,10,1,198,,,,
11,up,Trinecia Butler,How Great Is Our God,11,3,199,,,,
12,up,Darlene Zschech & Raymond Badham,Magnificent (Live),18,12,2,,,,
13,up,Hillsong UNITED,Desert Song,13,2,197,,,,
14,-,ARMÉE CÉLESTE,Mapinga Ya Lola,-,14,1,,,,
15,down,Hillsong Worship,Still,14,1,191,,,,
16,down,Linda Davis,Shout to the Lord,15,5,197,,,,
17,-,Josue S. Domingos,Tu es mon Dieu,-,17,1,,,,
18,down,Hillsong Live,Mighty to Save,17,3,197,,,,
19,-,A la FYK,Spiritus,-,19,1,,,,
20,-,Elevation Youth,Unshakeable Love (Live),-,20,1,,,,
21,down,Hillsong Worship,What a Beautiful Name,19,3,188,,,,
22,-,Dorcas Moyo,Mhanza Haisekwe,-,22,1,,,,
23,down,Diamond Rio,Open the Eyes of My Heart,21,6,198,,,,
24,-,Josue S. Domingos,Ça finira en louange,-,24,1,,,,
25,down,Hillsong Worship,Who You Say I Am,22,2,183,,,,
26,-,Elevation Youth,All Consuming Fire (Live),-,26,1,,,,
27,-,Glory,Département d’ambiance (no limits),-,27,1,,,,
28,up,Lutsha Yolelo,Sicela Kuwe Menzi Wethu,51,28,2,,,,
29,down,Hillsong UNITED,None But Jesus,23,3,197,,,,
30,down,Bob Carlisle,Butterfly Kisses (The Country Remix),24,4,189,,,,
31,-,Elevation Youth,Trust in You (Live),-,31,1,,,,
32,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),25,5,180,,,,
33,-,Elevation Youth,Surrendering,-,33,1,,,,
34,down,Kirk Franklin,I Smile,27,6,191,,,,
35,-,Elevation Youth,Who You Are (Live at Encounter Camp),-,35,1,,,,
36,down,Rachel Robinson,[Amazing Love] You Are My King,28,12,197,,,,
37,down,Matt Maher,"Lord, I Need You",29,6,188,,,,
38,down,Don Moen,God Will Make a Way,30,6,178,,,,
39,down,Andile Ka Majola,Konke,20,20,2,,,,
40,-,Yvan Music and Qo,Zibula Danse,-,40,1,,,,
41,up,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",78,27,6,,,,
42,-,"Ariol Mata Mazembe, Yvan Music and Qo & Ridge Mondany",Point Final,-,42,1,,,,
43,-,Eden Zola Fernão,Lingenda,-,43,1,,,,
44,-,Cédric Béton,Ko ko ko ko ko (feat. Fiston Mbuyi & Glory Mundeke),-,44,1,,,,
45,-,Clem Appiah,Eze Ebube,-,45,1,,,,
46,-,Moise Mbiye,Lumbanji,-,46,1,,,,
47,-,David Ilunga,Igwe (Remix),-,47,1,,,,
48,down,Hillsong Live,I Give You My Heart,32,5,193,,,,
49,down,Emerson Drive,I Can Only Imagine,33,8,192,,,,
50,-,David Ilunga,100% Aimé de Dieu,-,50,1,,,,
51,-,Moses Bliss,Taking Care,-,51,1,,,,
52,-,Olivier Kalabasi,Générique lingenda,-,52,1,,,,
53,-,Sixpence None the Richer,Kiss Me (AOL Sessions Acoustic Version),-,53,1,,,,
54,-,Armee celeste band,Tabia,-,54,1,,,,
55,-,Cédric Béton,Bikamua (feat. Mercisse Elonga),-,55,1,,,,
56,-,LORD LOMBO,Tombola Bendele,-,56,1,,,,
57,-,LORD LOMBO,Cha-Pop,-,57,1,,,,
58,down,Influence Worship,Sayaw,2,2,2,,,,
59,down,Influence Worship,Dahunog,7,7,2,,,,
60,down,MercyMe,I Can Only Imagine,35,4,188,,,,
61,down,ステイシー・オリコ,(There's Gotta Be) More to Life,36,7,192,,,,
62,down,Hillsong Worship,Through It All,37,4,184,,,,
63,down,Sixpence None the Richer,Kiss Me,39,1,199,,,,
64,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),40,19,187,,,,
65,down,Hezekiah Walker,Every Praise (Radio Edit),41,9,187,,,,
66,down,Hezekiah Walker,Every Praise,42,14,181,,,,
67,down,Don Moen,I Offer My Life,43,7,175,,,,
68,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),45,2,166,,,,
69,down,Elevation Worship,Give Me Faith (Bonus Track),47,11,177,,,,
70,down,Leeland,Way Maker (Live),49,1,165,,,,
71,-,Sixpence None the Richer,There She Goes,-,24,5,,,,
72,down,Sidewalk Prophets,This Is Not Goodbye,52,3,122,,,,
73,down,Brandon Lake,Graves Into Gardens,38,16,9,,,,
74,down,Whitney Houston & CeCe Winans,Count On Me,54,15,21,,,,
75,-,Nathaniel Bassey,ESE (feat. AIDEE IME) [Live],-,74,1,,,,
76,-,Sixpence None the Richer,Don't Dream It's Over (AOL Sessions Acoustic Version),-,76,1,,,,
77,-,Carlton Easton,Mokeli,-,77,1,,,,
78,-,ARMEE DE L’ETERNEL BIG FAMILY,Zua Connexion,-,78,1,,,,
79,down,Hillsong Worship,Unending Love,53,53,2,,,,
80,-,Beejay Sax,Ese O Baba (feat. Nathaniel Bassey),-,77,1,,,,
81,-,Brian Lubega,Linda Yesu,-,78,1,,,,
82,down,Hillsong Worship,Cornerstone (Live),9,9,161,,,,
83,down,Matthew Ward,I Will Worship You,66,29,3,,,,
84,down,Hillsong Worship,I Will Boast In Christ,46,4,6,,,,
85,down,Maranatha! Music,How Great Is Our God,55,14,150,,,,
86,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],56,41,165,,,,
87,down,ステイシー・オリコ,Stuck,57,15,164,,,,
88,down,Candi Staton,Young Hearts Run Free,58,10,136,,,,
89,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],59,4,94,,,,
90,-,Hillsong Worship,With All I Am,-,29,15,,,,
91,-,Hillsong UNITED,One Way,-,31,11,,,,
92,-,Hillsong UNITED,The Stand,-,24,7,,,,
93,-,Hillsong Worship,You Are Life,-,16,8,,,,
94,-,Hillsong Worship,God so Loved,-,56,4,,,,
95,-,Celestine Donkor,Adom Ne Ahunumobro,-,95,1,,,,
96,down,Worship Tracks,Worthy Is the Lamb - Demonstration Version,12,12,3,,,,
97,down,Hillsong Worship,Let There Be Light,31,31,2,,,,
98,down,Matthew West,Family Tree,26,26,4,,,,
99,down,Maranatha! Praise Band,Mighty to Save,60,6,164,,,,
100,down,Michael W. Smith,Above All,61,14,115,,,,
