Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Lead Me to the Cross,2,1,158,,,,
2,-,Brooke Ligertwood,Ancient Gates (Live),-,2,1,,,,
3,down,Sixpence None the Richer,Kiss Me,1,1,159,,,,
4,-,Hillsong Kids,Everyday,-,4,1,,,,
5,-,Simplice Selikem,I’m Shining,-,5,1,,,,
6,down,Lenny LeBlanc,Here I Am to Worship,5,1,159,,,,
7,-,Instrumental Inspirations,Amazing Grace (My Chains Are Gone) [As Made Popular By Chris Tomlin],-,7,1,,,,
8,-,Benny Joshua,Naan Emmathiram,-,8,1,,,,
9,down,Matt Redman,"10,000 Reasons (Bless the Lord)",7,1,152,,,,
10,down,Bethel Music & Jenn Johnson,Goodness of God (Live),3,2,137,,,,
11,up,The Afters,Moments Like This,55,3,20,,,,
12,up,Lauren Daigle,You Say,97,1,154,47,2019-10-06,47,2019-10-06
13,-,Hillsong Kids,King of Majesty,-,13,1,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail),81,5,7,,,,
15,down,Trinecia Butler,How Great Is Our God,11,3,159,,,,
16,-,Heights Worship,O Come to the Altar,-,16,1,,,,
17,down,Hillsong UNITED,Oceans (Where Feet May Fail),15,1,129,,,,
18,up,Hillsong UNITED,Desert Song,18,2,157,,,,
19,-,Ali Fani,The 7th Dua of Sahifa Al-Sajjadiya,-,19,1,,,,
20,down,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),19,2,158,,,,
21,down,Hillsong Worship,Still,20,1,151,,,,
22,-,Hillsong Worship,What a Beautiful Name,-,5,36,,,,
23,-,Hillsong Young & Free,Sinking Deep,-,23,1,,,,
24,down,Hillsong Live,Mighty to Save,21,3,157,,,,
25,-,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),-,25,1,,,,
26,down,Linda Davis,Shout to the Lord,22,5,157,,,,
27,down,Diamond Rio,Open the Eyes of My Heart,25,6,158,,,,
28,up,Joshua Springs Worship,Rest On Us (feat. Annikka Molina) [Live],46,28,2,,,,
29,down,Hillsong Worship,What a Beautiful Name,26,3,150,,,,
30,-,CeCe Winans,Goodness of God (Live),-,3,18,,,,
31,down,Hillsong Worship,Who You Say I Am,30,2,147,,,,
32,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),13,5,140,,,,
33,down,Hillsong UNITED,None But Jesus,32,3,157,,,,
34,up,Maranatha! Music,Days of Elijah,88,34,2,,,,
35,down,Bob Carlisle,Butterfly Kisses (The Country Remix),33,4,151,,,,
36,down,Mariam Helmy,من لي سواك يحميني,29,29,2,,,,
37,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),35,2,123,85,2020-03-22,78,2020-03-29
38,-,Planetshakers,I Came for You (Live),-,27,10,,,,
39,down,Rachel Robinson,[Amazing Love] You Are My King,37,12,157,,,,
40,-,Adrian Jonathan,Worship Instrumental (feat. Cody Martinez) [Instrumental],-,40,3,,,,
41,-,Phil Wickham,Living Hope,-,11,6,,,,
42,down,Sixpence None the Richer,There She Goes,39,8,154,,,,
43,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,10,10,,,,
44,down,Kirk Franklin,I Smile,40,6,151,,,,
45,-,Passion,Revelation Song (feat. Kari Jobe) [Live],-,35,4,,,,
46,-,Matt Maher,"Lord, I Need You",-,6,150,,,,
47,-,CeCe Winans,Never Lost,-,14,4,,,,
48,-,Brandon Lake,Graves Into Gardens,-,16,6,,,,
49,down,Emerson Drive,I Can Only Imagine,41,8,152,,,,
50,up,Daily TV Mass,Spiritual Communion Music,87,50,2,,,,
51,down,MercyMe,I Can Only Imagine,42,4,148,,,,
52,down,ステイシー・オリコ,(There's Gotta Be) More to Life,43,7,152,,,,
53,-,Lincoln Brewster,Here I Am to Worship (Live Instrumental Version),-,53,1,,,,
54,-,Ismaeil Tamr,Wust Mashakkel,-,14,1,,,,
55,down,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],45,6,124,,,,
56,-,Maverick City Music & UPPERROOM,Champion (feat. Brandon Lake & Maryanne J. George),-,31,3,,,,
57,-,Passion,The Lord Our God (feat. Kristian Stanfill),-,57,3,,,,
58,down,Don Moen,God Will Make a Way,49,6,141,,,,
59,-,Benny Joshua,Aadharam,-,59,1,,,,
60,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),50,19,147,,,,
61,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],9,9,3,,,,
62,down,Hezekiah Walker,Every Praise (Radio Edit),51,9,147,,,,
63,up,Bethel Music & Dante Bowe,Champion (Live),89,12,5,,,,
64,down,Hezekiah Walker,Every Praise,52,14,141,,,,
65,-,Passion,My Delight Is in You (feat. Christy Nockels),-,65,1,,,,
66,-,Don Moen & Integrity's Hosanna! Music,Thank You Lord,-,23,4,,,,
67,-,Passion,Whom Shall I Fear (God of Angel Armies) [feat. Chris Tomlin] [Live],-,67,1,,,,
68,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Live],53,4,79,,,,
69,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),54,2,126,,,,
70,-,Passion,"Jesus, Only Jesus (feat. Matt Redman)",-,70,1,,,,
71,down,Elevation Worship,Give Me Faith (Bonus Track),56,11,137,,,,
72,down,Passion,Our God (feat. Chris Tomlin) [Live],57,34,139,,,,
73,down,Leeland,Way Maker (Live),58,1,125,,,,
74,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,2,5,,,,
75,-,Michael W. Smith,A Million Lights,-,75,1,,,,
76,down,Bucy Radebe,Lebitso la Ngwana (Emmanuel),4,4,2,,,,
77,up,Bethel Music & Hunter GK Thompson,Christ Is Risen (Live),92,77,2,,,,
78,down,Sidewalk Prophets,This Is Not Goodbye,60,3,82,,,,
79,down,Sinach,Way Maker,61,1,114,,,,
80,down,Hillsong Worship,Cornerstone (Live),63,9,122,,,,
81,down,Maranatha! Praise Band,Mighty to Save,64,6,126,,,,
82,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],65,41,127,,,,
83,up,Apostle Rev T T Chivaviro,"Ebenezer (feat. Charles Charamba, Rumbi Zvirikuzhe, Noel Zembe, Kudzi Nyakudya, Pastor Lawrence Haisa, Mechanic Manyeruke & Bethany Pasinawako)",84,83,2,,,,
84,down,Nikos Politis,"Hey, Stop the War",12,12,2,,,,
85,down,Nikos Politis,You are the Almighty God (English),16,16,2,,,,
86,down,Candi Staton,Young Hearts Run Free,34,10,98,,,,
87,down,Lincoln Brewster,If Not for Christ,59,59,2,,,,
88,down,ステイシー・オリコ,Stuck,66,44,126,,,,
89,down,BeBe Winans,This Song,70,70,2,,,,
90,down,Lathan Warlick,Tellem That Im Comin,6,6,2,,,,
91,down,Hillsong Live,I Give You My Heart,44,5,154,,,,
92,down,Free Methodist Church Butuan,Lilim (Live),8,8,3,,,,
93,down,Bethel Music & Kristene DiMarco,It is Well (Live),28,18,7,,,,
94,down,Laura Story,Blessings,36,18,9,,,,
95,down,Sounds Like Reign,The Lord's My Shepherd,10,10,3,,,,
96,down,Sounds Like Reign,Is He Worthy?,14,14,3,,,,
97,down,Maranatha! Music,"Lord, I Lift Your Name On High",67,25,116,,,,
98,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],68,4,58,,,,
99,down,Hillsong Live,Here I Am to Worship (Live),17,17,3,,,,
100,down,Vineyard Worship,Refiner's Fire,47,47,2,,,,
