Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,119,,,,
2,up,Casting Crowns,Who Am I,2,1,147,,,,
3,up,Hillsong UNITED,Lead Me to the Cross,3,1,148,,,,
4,up,Lauren Daigle,You Say,4,1,144,47,2019-10-06,47,2019-10-06
5,up,Lenny LeBlanc,Here I Am to Worship,5,1,149,,,,
6,up,Sixpence None the Richer,Kiss Me,6,1,149,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord)",7,1,142,,,,
8,up,Trinecia Butler,How Great Is Our God,9,3,149,,,,
9,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),89,9,2,,,,
10,up,Hillsong UNITED,Desert Song,10,2,147,,,,
11,up,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),11,2,148,,,,
12,up,Hillsong Worship,Still,15,1,141,,,,
13,down,Hillsong Live,Mighty to Save,12,3,147,,,,
14,down,Linda Davis,Shout to the Lord,13,5,147,,,,
15,up,Diamond Rio,Open the Eyes of My Heart,16,6,148,,,,
16,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),8,2,113,85,2020-03-22,78,2020-03-29
17,up,Hillsong Worship,What a Beautiful Name,18,3,140,,,,
18,-,The Afters,Moments Like This,-,3,17,,,,
19,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,16,1,,,,
20,up,Hillsong Worship,Who You Say I Am,20,2,137,,,,
21,-,Sandra McCracken,We Will Feast In the House of Zion,-,21,1,,,,
22,up,Hillsong UNITED,None But Jesus,23,3,147,,,,
23,-,Darlene Zschech,The Potter's Hand (Live),-,23,2,,,,
24,up,Bob Carlisle,Butterfly Kisses (The Country Remix),25,4,141,,,,
25,up,Bethel Music & Jenn Johnson,Goodness of God (Live),27,2,127,,,,
26,up,Rachel Robinson,[Amazing Love] You Are My King,28,12,147,,,,
27,down,Hillsong Worship,Through It All,17,4,137,,,,
28,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),30,5,130,,,,
29,up,Sixpence None the Richer,There She Goes,32,8,144,,,,
30,up,Emerson Drive,I Can Only Imagine,35,8,142,,,,
31,up,Matt Maher,"Lord, I Need You",36,6,141,,,,
32,up,Kirk Franklin,I Smile,38,6,143,,,,
33,up,MercyMe,I Can Only Imagine,41,4,138,,,,
34,up,Hillsong Live,I Give You My Heart,42,5,144,,,,
35,up,ステイシー・オリコ,(There's Gotta Be) More to Life,44,7,142,,,,
36,up,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],45,6,114,,,,
37,-,The Afters,I Will Fear No More,-,15,10,,,,
38,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),46,19,137,,,,
39,up,Hezekiah Walker,Every Praise (Radio Edit),47,9,137,,,,
40,up,Phil Wickham,It's Always Been You,83,13,9,,,,
41,up,Hezekiah Walker,Every Praise,48,14,131,,,,
42,up,Louis Brittz,Gekruisigde Hande,90,42,2,,,,
43,up,Don Moen,God Will Make a Way,49,6,131,,,,
44,up,Louis Brittz,Jabulani Afrika,94,44,2,,,,
45,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Live],50,4,69,,,,
46,up,Louis Brittz,Cantate Dominum,95,46,2,,,,
47,up,Passion,Our God (feat. Chris Tomlin) [Live],52,34,129,,,,
48,up,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),84,34,8,,,,
49,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),53,2,116,,,,
50,up,Elevation Worship,Give Me Faith (Bonus Track),55,11,129,,,,
51,up,Phil Wickham,Battle Belongs,85,11,19,,,,
52,up,Don Moen,I Offer My Life,56,7,128,,,,
53,up,Leeland,Way Maker (Live),57,1,115,,,,
54,up,Sidewalk Prophets,This Is Not Goodbye,59,3,72,,,,
55,up,Sinach,Way Maker,60,1,104,,,,
56,up,Hillsong Worship,Cornerstone (Live),61,9,112,,,,
57,up,Maranatha! Praise Band,Mighty to Save,63,6,116,,,,
58,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],66,41,117,,,,
59,up,ステイシー・オリコ,Stuck,67,44,116,,,,
60,up,Maranatha! Music,"Lord, I Lift Your Name On High",68,25,106,,,,
61,up,Maranatha! Music,How Great Is Our God,70,14,104,,,,
62,up,Candi Staton,Young Hearts Run Free,71,10,88,,,,
63,up,Passion,Whom Shall I Fear (God of Angel Armies) [feat. Chris Tomlin] [Live],72,54,95,,,,
64,up,Instrumental Inspirations,When God Made You,73,7,13,,,,
65,up,Passion,Behold the Lamb (feat. Kristian Stanfill) [Live],86,65,2,,,,
66,up,Sixpence None the Richer,Kiss Me,74,7,61,,,,
67,up,Michael W. Smith,Above All,75,14,71,,,,
68,up,Jonathan David,Abba,87,68,2,,,,
69,up,Casting Crowns,Glorious Day (Living He Loved Me),77,15,87,,,,
70,up,Maranatha! Music,Here I Am to Worship,79,20,73,,,,
71,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),80,25,81,,,,
72,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],81,4,48,,,,
73,up,Tim Hughes,Happy Day (Live),82,60,72,,,,
74,down,Hillsong Worship,I Surrender (Live),54,10,32,,,,
75,up,Jamie Grace,Beautiful Day,88,4,68,,,,
76,down,Hillsong Worship,Desert Song,14,14,2,,,,
77,up,Hillsong UNITED,The Stand,97,19,59,,,,
78,up,Maranatha! Praise Band,Give Thanks,99,14,50,,,,
79,down,Hymns You Love to Sing Performers,It Is Well With My Soul,58,58,2,,,,
80,down,Don Moen & Integrity's Hosanna! Music,Still / Be Still and Know (Medley),65,65,2,,,,
81,-,Maranatha! Music,Open the Eyes of My Heart,-,31,45,,,,
82,down,Charity Gayle,I Speak Jesus,43,22,8,,,,
83,-,Hillsong Worship,So Will I (100 Billion X),-,15,16,,,,
84,-,Joshua Waller,I Believe,-,31,3,,,,
85,down,Chris Tomlin,How Great Is Our God,34,16,8,,,,
86,-,Amy Grant,That's What Love Is For,-,12,22,,,,
87,-,Hillsong Live,From the Inside Out (Live),-,26,38,,,,
88,down,Darlene Zschech,Jesus At the Center (Live),19,19,4,,,,
89,down,Israel & New Breed,Jesus At the Center (Live),21,21,2,,,,
90,-,Stuart Townend,I Have Heard (I Won't Let Go) [Live],-,17,32,,,,
91,-,Maranatha! Music,You Are My All in All,-,3,32,,,,
92,-,"Various Artists, Various Artists & Various Artists",When God Made You,-,9,18,,,,
93,down,ONE A Worship Collective,Jesus At the Center (feat. Micah Massey) [Live],24,24,2,,,,
94,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],33,33,6,,,,
95,-,Hillsong UNITED,Hosanna,-,19,25,,,,
96,down,Chris Tomlin & Lecrae,Our God (feat. Lecrae) [Live],39,39,3,,,,
97,-,Bryan White,God of Wonders,-,35,32,,,,
98,-,Various Artists & Rebecca Lynn Howard,Lord I Am Yours,-,28,29,,,,
