Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,4,1,158,,,,
2,down,Hillsong UNITED,Lead Me to the Cross,1,1,157,,,,
3,up,Bethel Music & Jenn Johnson,Goodness of God (Live),22,2,136,,,,
4,-,Bucy Radebe,Lebitso la Ngwana (Emmanuel),-,4,1,,,,
5,down,Lenny LeBlanc,Here I Am to Worship,3,1,158,,,,
6,-,Lathan Warlick,Tellem That Im Comin,-,6,1,,,,
7,down,Matt Redman,"10,000 Reasons (Bless the Lord)",6,1,151,,,,
8,up,Free Methodist Church Butuan,Lilim (Live),8,8,2,,,,
9,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,9,2,,,,
10,up,Sounds Like Reign,The Lord's My Shepherd,77,10,2,,,,
11,down,Trinecia Butler,How Great Is Our God,7,3,158,,,,
12,-,Nikos Politis,"Hey, Stop the War",-,12,1,,,,
13,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),10,5,139,,,,
14,up,Sounds Like Reign,Is He Worthy?,78,14,2,,,,
15,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,128,,,,
16,-,Nikos Politis,You are the Almighty God (English),-,16,1,,,,
17,up,Hillsong Live,Here I Am to Worship (Live),80,17,2,,,,
18,down,Hillsong UNITED,Desert Song,11,2,156,,,,
19,down,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),12,2,157,,,,
20,down,Hillsong Worship,Still,13,1,150,,,,
21,down,Hillsong Live,Mighty to Save,14,3,156,,,,
22,down,Linda Davis,Shout to the Lord,15,5,156,,,,
23,up,"Samy Pachigalla, Enosh Kumar & Enoch Jagan",Jadiyanu Bedharanu,30,23,2,,,,
24,up,Enosh Kumar,Sevakulara,48,24,2,,,,
25,down,Diamond Rio,Open the Eyes of My Heart,16,6,157,,,,
26,down,Hillsong Worship,What a Beautiful Name,17,3,149,,,,
27,up,"Felix Theodore, Vizia Daniel Devarapalli, Enosh Kumar & Enoch Jagan",Yeshua (Telugu) [feat. AB Eagle & Evan Brent Downing],51,27,2,,,,
28,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,18,6,,,,
29,-,Mariam Helmy,من لي سواك يحميني,-,29,1,,,,
30,down,Hillsong Worship,Who You Say I Am,18,2,146,,,,
31,-,Passion,"10,000 Reasons (Bless the Lord) [feat. Matt Redman]",-,21,4,,,,
32,down,Hillsong UNITED,None But Jesus,19,3,156,,,,
33,down,Bob Carlisle,Butterfly Kisses (The Country Remix),20,4,150,,,,
34,up,Candi Staton,Young Hearts Run Free,42,10,97,,,,
35,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),21,2,122,85,2020-03-22,78,2020-03-29
36,up,Laura Story,Blessings,83,18,8,,,,
37,down,Rachel Robinson,[Amazing Love] You Are My King,25,12,156,,,,
38,-,Don Moen,Give Thanks,-,38,1,,,,
39,down,Sixpence None the Richer,There She Goes,27,8,153,,,,
40,down,Kirk Franklin,I Smile,36,6,150,,,,
41,down,Emerson Drive,I Can Only Imagine,34,8,151,,,,
42,down,MercyMe,I Can Only Imagine,35,4,147,,,,
43,down,ステイシー・オリコ,(There's Gotta Be) More to Life,37,7,151,,,,
44,up,Hillsong Live,I Give You My Heart,56,5,153,,,,
45,down,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],38,6,123,,,,
46,-,Joshua Springs Worship,Rest On Us (feat. Annikka Molina) [Live],-,28,1,,,,
47,-,Vineyard Worship,Refiner's Fire,-,47,1,,,,
48,down,Jeremy Camp,Keep Me In The Moment (Radio Version),5,5,7,,,,
49,up,Don Moen,God Will Make a Way,94,6,140,,,,
50,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),39,19,146,,,,
51,down,Hezekiah Walker,Every Praise (Radio Edit),44,9,146,,,,
52,down,Hezekiah Walker,Every Praise,45,14,140,,,,
53,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Live],46,4,78,,,,
54,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),53,2,125,,,,
55,-,The Afters,Moments Like This,-,3,19,,,,
56,down,Elevation Worship,Give Me Faith (Bonus Track),54,11,136,,,,
57,down,Passion,Our God (feat. Chris Tomlin) [Live],55,34,138,,,,
58,down,Leeland,Way Maker (Live),57,1,124,,,,
59,-,Lincoln Brewster,If Not for Christ,-,59,1,,,,
60,down,Sidewalk Prophets,This Is Not Goodbye,58,3,81,,,,
61,up,Sinach,Way Maker,65,1,113,,,,
62,down,Phil Wickham,Battle Belongs,52,11,21,,,,
63,up,Hillsong Worship,Cornerstone (Live),66,9,121,,,,
64,up,Maranatha! Praise Band,Mighty to Save,67,6,125,,,,
65,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],74,41,126,,,,
66,up,ステイシー・オリコ,Stuck,76,44,125,,,,
67,up,Maranatha! Music,"Lord, I Lift Your Name On High",79,25,115,,,,
68,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],81,4,57,,,,
69,up,Maranatha! Music,How Great Is Our God,82,14,113,,,,
70,-,BeBe Winans,This Song,-,70,1,,,,
71,up,Passion,Whom Shall I Fear (God of Angel Armies) [feat. Chris Tomlin] [Live],88,54,104,,,,
72,up,Instrumental Inspirations,When God Made You,89,7,22,,,,
73,up,Sixpence None the Richer,Kiss Me,100,7,69,,,,
74,down,Enosh Kumar,Kalyaname Vaibogame,70,70,2,,,,
75,-,Michael W. Smith,Above All,-,14,78,,,,
76,-,Casting Crowns,Glorious Day (Living He Loved Me),-,15,94,,,,
77,-,Maranatha! Music,Here I Am to Worship,-,20,80,,,,
78,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,25,88,,,,
79,down,Magnifiers,Mai Gau Hallelujah,50,50,2,,,,
80,down,Enosh Kumar & Prem Joseph,Hallelujah,75,75,2,,,,
81,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,5,6,,,,
82,-,Tim Hughes,Happy Day (Live),-,60,79,,,,
83,-,Hillsong Worship,I Surrender (Live),-,10,39,,,,
84,-,Apostle Rev T T Chivaviro,"Ebenezer (feat. Charles Charamba, Rumbi Zvirikuzhe, Noel Zembe, Kudzi Nyakudya, Pastor Lawrence Haisa, Mechanic Manyeruke & Bethany Pasinawako)",-,83,1,,,,
85,-,Jamie Grace,Beautiful Day,-,4,75,,,,
86,-,Hillsong UNITED,The Stand,-,19,65,,,,
87,-,Daily TV Mass,Spiritual Communion Music,-,50,1,,,,
88,-,Maranatha! Music,Days of Elijah,-,34,1,,,,
89,-,Bethel Music & Dante Bowe,Champion (Live),-,12,4,,,,
90,-,Maranatha! Praise Band,Give Thanks,-,14,55,,,,
91,-,Maranatha! Music,Open the Eyes of My Heart,-,31,50,,,,
92,-,Bethel Music & Hunter GK Thompson,Christ Is Risen (Live),-,77,1,,,,
93,down,Nasheed,Amantu Billah,23,23,5,,,,
94,down,Nasheed,Ana Maradun,33,33,2,,,,
95,down,Chelsea Nogas,Goodness of God,26,26,2,,,,
96,down,Phil Wickham,House of the Lord,28,28,2,,,,
97,down,Lauren Daigle,You Say,2,1,153,47,2019-10-06,47,2019-10-06
98,down,Worship Music Piano,Give Thanks,31,31,2,,,,
99,-,Amy Grant,That's What Love Is For,-,12,26,,,,
100,-,Hillsong Live,From the Inside Out (Live),-,26,42,,,,
