Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,3,1,176,,,,
2,up,Hillsong UNITED,Lead Me to the Cross,2,1,180,,,,
3,up,Trinecia Butler,How Great Is Our God,14,3,181,,,,
4,up,Lauren Daigle,You Say,4,1,175,47,2019-10-06,47,2019-10-06
5,down,Lenny LeBlanc,Here I Am to Worship,1,1,181,,,,
6,up,Gaither Vocal Band,He's Watching Me,63,6,2,,,,
7,-,Jessy Dixon & Chicago Community Choir,I Am Redeemed,-,7,1,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,151,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord)",9,1,172,,,,
10,-,Ty Bello,"Amen Amen (feat. Sinmidele, Ore Macaulay & 121 Selah)",-,10,1,,,,
11,down,Hillsong Worship,What a Beautiful Name,8,3,170,,,,
12,up,Gaither Vocal Band,My Journey to the Sky,54,12,2,,,,
13,up,Gaither Vocal Band,"Mary, Did You Know? (The Best of the Gaither Vocal Band Album Version)",72,13,2,,,,
14,down,Linda Davis,Shout to the Lord,5,5,179,,,,
15,up,Hillsong UNITED,Desert Song,16,2,179,,,,
16,up,Hillsong Worship,Still,17,1,173,,,,
17,-,The Manaraze Family,You Know Better Than I,-,17,1,,,,
18,up,Hillsong Live,Mighty to Save,21,3,179,,,,
19,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,1,11,,,,
20,-,Whitney Houston & CeCe Winans,Count On Me,-,15,6,,,,
21,up,Diamond Rio,Open the Eyes of My Heart,23,6,180,,,,
22,up,"FOMO Worship, Cameron Parkhurst & Avery Parkhurst",Raise a Hallelujah,29,22,2,,,,
23,down,Rachel Robinson,[Amazing Love] You Are My King,12,12,179,,,,
24,up,Bethel Music & Jenn Johnson,Goodness of God (Live),24,2,158,,,,
25,up,Hillsong Worship,Who You Say I Am,26,2,167,,,,
26,down,Gaither Vocal Band,Alpha and Omega,22,22,2,,,,
27,-,Hillsong Worship,Love On the Line,-,6,4,,,,
28,down,Hillsong UNITED,None But Jesus,27,3,179,,,,
29,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),28,2,145,85,2020-03-22,78,2020-03-29
30,-,Miyah,Roar of the Lion (Of Judah),-,30,1,,,,
31,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),30,5,162,,,,
32,down,Lindell Cooley & Integrity's Hosanna! Music,This Love (Live),19,19,2,,,,
33,down,Kirk Franklin,I Smile,32,6,173,,,,
34,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],82,10,7,,,,
35,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],49,2,17,,,,
36,up,Matt Maher,"Lord, I Need You",36,6,172,,,,
37,up,Hillsong Live,I Give You My Heart,38,5,175,,,,
38,-,Soul Survivor,O Happy Day (feat. Tim Hughes) [Live],-,38,1,,,,
39,up,Emerson Drive,I Can Only Imagine,42,8,174,,,,
40,up,ステイシー・オリコ,(There's Gotta Be) More to Life,43,7,174,,,,
41,up,Don Moen,God Will Make a Way,44,6,162,,,,
42,-,Christine D'Clario,The Name Of The Lord,-,42,1,,,,
43,up,MercyMe,I Can Only Imagine,45,4,170,,,,
44,-,Cochren & Co.,Church (Take Me Back) [Acoustic],-,43,1,,,,
45,up,Hillsong Worship,Through It All,46,4,166,,,,
46,down,Louis Brittz & Réana Nel,Jabes Se Gebed,13,13,2,,,,
47,-,Todd Galberth,Fear is Not My Future (feat. Tasha Cobbs Leonard),-,18,3,,,,
48,up,Sixpence None the Richer,Kiss Me,48,1,181,,,,
49,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),51,19,169,,,,
50,-,Jud Field,Beautiful Savior,-,50,1,,,,
51,up,Hezekiah Walker,Every Praise (Radio Edit),52,9,169,,,,
52,up,Hezekiah Walker,Every Praise,53,14,163,,,,
53,down,Casting Crowns,Glorious Day (Living He Loved Me),15,15,112,,,,
54,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),55,2,148,,,,
55,up,Gaither Vocal Band,Jesus Messiah,83,55,2,,,,
56,up,Elevation Worship,Give Me Faith (Bonus Track),56,11,159,,,,
57,up,Gaither Vocal Band,Way Maker,84,57,2,,,,
58,up,Gaither Vocal Band,"Oh, Can You See It",85,58,2,,,,
59,down,Don Moen,I Offer My Life,58,7,157,,,,
60,up,Gaither Vocal Band,Revive Us Again,87,60,2,,,,
61,up,Leeland,Way Maker (Live),61,1,147,,,,
62,up,Sidewalk Prophets,This Is Not Goodbye,64,3,104,,,,
63,up,Sinach,Way Maker,65,1,136,,,,
64,up,Gaither Vocal Band,He's Alive,88,64,2,,,,
65,up,Gaither Vocal Band,I Am Loved,89,65,2,,,,
66,up,Hillsong Worship,Cornerstone (Live),68,9,144,,,,
67,up,Gaither Vocal Band,"Loving God, Loving Each Other",90,67,2,,,,
68,up,Maranatha! Music,How Great Is Our God,69,14,133,,,,
69,up,Gaither Vocal Band,I'm Gonna Sing,91,69,2,,,,
70,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],70,41,148,,,,
71,up,ステイシー・オリコ,Stuck,81,45,147,,,,
72,up,Gaither Vocal Band,Make It Real,92,72,2,,,,
73,down,Charlie Daniels,Awesome God,18,18,3,,,,
74,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],98,4,77,,,,
75,up,Maranatha! Praise Band,Mighty to Save,99,6,147,,,,
76,up,Candi Staton,Young Hearts Run Free,100,10,119,,,,
77,-,Maranatha! Music,"Lord, I Lift Your Name On High",-,25,136,,,,
78,down,"Dan Haseltine, Matthew S. Nelson & Ruby Amanfu",Walk on the Water,71,20,7,,,,
79,-,"Phillips, Craig & Dean",Your Grace Still Amazes Me,-,58,1,,,,
80,-,Hillsong Worship,Who You Say I Am (Studio Version),-,16,13,,,,
81,down,El Shaddai,Yahweh Se Manifestă,10,10,2,,,,
82,down,Citizens,In Tenderness (Live),74,74,2,,,,
83,-,Kristen Kelly,Jesus Thank You,-,81,1,,,,
84,down,Citizens,In Tenderness (Live),75,75,2,,,,
85,-,Michael W. Smith,Above All,-,14,97,,,,
86,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,25,105,,,,
87,down,Brijesh Shandilya,Hanuman Chalisa Superfast,41,26,3,,,,
88,down,Gebre Yohannes & Ethiopian Orthodox Mezmur,Yemegde Mere YeAyne Brihin - Tegeremkugne Geta,66,66,2,,,,
89,down,Gebre Yohannes & Ethiopian Orthodox Mezmur,Yene Geta,67,67,2,,,,
