Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,2,1,64,,,,
2,up,Sixpence None the Richer,Kiss Me,5,1,66,,,,
3,up,Hillsong UNITED,Lead Me to the Cross,3,1,66,,,,
4,up,Lenny LeBlanc,Here I Am to Worship,4,1,66,,,,
5,up,Matt Redman,"10,000 Reasons (Bless the Lord)",7,1,64,,,,
6,up,Trinecia Butler,How Great Is Our God,8,3,66,,,,
7,up,Hillsong UNITED,Desert Song,12,2,66,,,,
8,up,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),14,2,66,,,,
9,up,Hillsong Live,Mighty to Save,15,3,66,,,,
10,up,Sinach,Way Maker,44,1,31,,,,
11,down,Hillsong Worship,I Surrender (Live),10,10,11,,,,
12,up,Linda Davis,Shout to the Lord,17,5,65,,,,
13,up,Diamond Rio,Open the Eyes of My Heart,18,6,66,,,,
14,down,Lauren Daigle,You Say,1,1,64,47,2019-10-06,47,2019-10-06
15,up,Hillsong Worship,Still,20,1,61,,,,
16,up,Don Moen,God Will Make a Way,47,6,52,,,,
17,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,43,,,,
18,up,Hillsong UNITED,None But Jesus,21,3,65,,,,
19,-,Sidewalk Prophets,This Is Not Goodbye,-,3,14,,,,
20,-,D.Y.C.I. Music Mission,Forever I Will Sing in Praise (feat. Eliza Marie Arnaiz),-,20,1,,,,
21,up,Rachel Robinson,[Amazing Love] You Are My King,23,12,65,,,,
22,-,Steven Curtis Chapman,I Will Be Here,-,7,14,,,,
23,-,Discover Worship,I Will Sing of My Redeemer,-,23,1,,,,
24,up,Hillsong Worship,Who You Say I Am,25,2,61,,,,
25,-,"Keith & Kristyn Getty, Matt Boswell & Matt Papa",Come Behold the Wondrous Mystery (Live),-,1,2,,,,
26,-,Don Moen & Paul Wilbur,The Power of Your Love,-,15,1,,,,
27,down,Bob Carlisle,Butterfly Kisses (The Country Remix),26,4,61,,,,
28,-,Sixpence None the Richer,Don't Dream It's Over (Radio Edit),-,26,1,,,,
29,-,Casting Crowns,Voice of Truth,-,29,2,,,,
30,down,Sixpence None the Richer,There She Goes,29,8,64,,,,
31,-,Marty Nystrom & Integrity's Hosanna! Music,In Christ Alone (Live),-,31,1,,,,
32,-,Sinach,I Know Who I Am,-,21,5,,,,
33,down,Emerson Drive,I Can Only Imagine,24,8,63,,,,
34,-,Psalmos,Kos'oba Bire (feat. Tope Alabi),-,34,1,,,,
35,-,Don Moen,Thank You Lord,-,4,1,,,,
36,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),28,2,45,,,,
37,down,Hillsong Worship,Through It All,31,4,55,,,,
38,-,Chris Tomlin,Home,-,38,1,,,,
39,down,Hillsong Live,I Give You My Heart,32,5,63,,,,
40,-,Joe Zambon,Irish Jig,-,40,1,,,,
41,down,ステイシー・オリコ,(There's Gotta Be) More to Life,33,7,61,,,,
42,down,Kirk Franklin,I Smile,35,6,60,,,,
43,-,Don Moen,God Will Make a Way,-,43,2,,,,
44,down,Bethel Music & Jenn Johnson,Goodness of God (Live),22,2,46,,,,
45,down,Ali Fani,Azumal Bala Dua Faraj,9,9,4,,,,
46,-,Police Gospel Messangers,Siqonda Ekhaya,-,46,1,,,,
47,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),36,5,54,,,,
48,down,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],38,6,36,,,,
49,-,Cory Asbury,Sparrows (Live),-,49,1,,,,
50,-,WorshipMob,To Worship You I Live,-,50,1,,,,
51,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),39,19,59,,,,
52,-,Andrew Poles,كل اللي انا محتاجه هو انت - عزف كمان - اندرو بولس,-,9,1,,,,
53,-,Virginia Arruda,Porque Grande É o Teu Amor,-,5,1,,,,
54,-,Vuyo Mokoena,He Loves Me So,-,54,1,,,,
55,-,Israel Houghton & New Breed,To Worship You I Live (Away),-,55,1,,,,
56,up,Hillsong Worship,What a Beautiful Name,79,5,15,,,,
57,down,MercyMe,I Can Only Imagine,41,4,57,,,,
58,down,Hezekiah Walker,Every Praise (Radio Edit),42,9,57,,,,
59,up,All Sons & Daughters,Great Are You Lord (Live),81,21,4,,,,
60,-,Vuyo Mokoena,Khomelela,-,45,3,,,,
61,down,Passion,Our God (feat. Chris Tomlin) [Live],43,34,56,,,,
62,down,Elevation Worship,Give Me Faith (Bonus Track),45,11,54,,,,
63,up,Shane & Shane,Sovereign over Us,82,16,3,,,,
64,-,Vuyo Mokoena,Hamba Nami,-,64,1,,,,
65,-,Hillsong Worship,What a Beautiful Name,-,3,59,,,,
66,up,Phil Wickham,Battle Belongs,84,11,2,,,,
67,-,Starfield,Hosanna,-,66,1,,,,
68,up,Jesus Culture & Chris Quilala,You Cannot Be Stopped (Live),85,68,2,,,,
69,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),11,2,36,85,2020-03-22,78,2020-03-29
70,down,Heights Worship,This I Believe,48,20,2,,,,
71,down,Matt Maher,"Lord, I Need You",13,6,60,,,,
72,up,Collin Raye & The Salt Lake Symphony,I Get What I Need (LIVE),86,72,2,,,,
73,down,Hezekiah Walker,Every Praise,46,14,55,,,,
74,up,Collin Raye & The Salt Lake Symphony,Love Remains (LIVE),87,74,2,,,,
75,down,Don Moen,I Offer My Life,49,7,54,,,,
76,down,Maranatha! Praise Band,Mighty to Save,50,6,49,,,,
77,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],51,41,51,,,,
78,down,Leeland,Way Maker (Live),16,1,46,,,,
79,-,Sechaba,Alikho iThemba,-,6,1,,,,
80,-,Don Moen,Thank You Lord,-,1,49,,,,
81,down,Momentum,"10,000 Reasons (feat. Tom Field) [Live]",61,10,8,,,,
82,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Low Key Performance Track Without Background Vocals]",-,75,1,,,,
83,-,Oche Jonkings,Oghene Doh Live (Live),-,9,1,,,,
84,down,Bucy Radebe,Uzugcin'impilo Yam',66,27,4,,,,
85,down,Joyous Celebration,O Mohau,70,70,2,,,,
86,down,Spirit of Praise,Nasempini (feat. Ayanda Ntanzi) [Live],72,72,2,,,,
87,-,Bispo Bruno Leonardo,Fundo Musical: Oração da Noite,-,27,1,,,,
88,-,Kessyane Avenue,Fundo Musical Para Orar E Meditar,-,29,1,,,,
89,down,ステイシー・オリコ,Stuck,53,44,49,,,,
90,down,Jenn Johnson,Goodness of God (Radio Version),37,8,4,,,,
91,down,Bucy Radebe,Ukhona Wesine,73,73,2,,,,
92,down,Bucy Radebe,Sikuyo Indlela,74,74,2,,,,
93,down,Brian Doerksen,Faithful One (feat. Kathryn Scott) [Radio Edit],75,75,2,,,,
94,down,Spirit of Praise,Xa Ndiyekelelwa (feat. Tshepiso & Thando),76,4,2,,,,
95,-,CeCe Winans,Believe For It (Live),-,20,1,,,,
96,-,Hillsong UNITED,Another in the Fire (Chislett / Tennikoff Remix),-,44,1,,,,
97,-,GATEWAY,Wilderness (feat. Anna Byrd),-,46,1,,,,
98,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",19,9,6,,,,
99,down,João Figueiredo,De 1 Até 3,52,52,2,,,,
100,down,Hillsong Worship,Cornerstone (Live),54,9,48,,,,
