Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,2,1,189,,,,
2,up,Lenny LeBlanc,Here I Am to Worship,3,1,194,,,,
3,up,Matt Redman,"10,000 Reasons (Bless the Lord)",5,1,185,,,,
4,up,Hillsong Worship,Still,9,1,186,,,,
5,up,Hillsong UNITED,Lead Me to the Cross,6,1,193,,,,
6,up,Trinecia Butler,How Great Is Our God,8,3,194,,,,
7,up,Hillsong UNITED,Desert Song,10,2,192,,,,
8,-,Comunidad Caldas Worship,Danzando (En Vivo),-,8,1,,,,
9,up,Linda Davis,Shout to the Lord,12,5,192,,,,
10,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],38,10,11,,,,
11,up,Hillsong Live,Mighty to Save,13,3,192,,,,
12,up,Hillsong Worship,What a Beautiful Name,14,3,183,,,,
13,up,Diamond Rio,Open the Eyes of My Heart,15,6,193,,,,
14,up,Travis Greene,Made a Way,92,13,16,,,,
15,up,Hillsong Worship,Who You Say I Am,16,2,178,,,,
16,-,Victor Thompson,Urhobo/Isoko Worship Medley,-,10,1,,,,
17,up,Bethel Music & Jenn Johnson,Goodness of God (Live),17,2,171,,,,
18,up,Hillsong UNITED,Oceans (Where Feet May Fail),43,1,164,,,,
19,-,Nathaniel Bassey,See What the Lord Has Done,-,19,7,,,,
20,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),19,2,157,85,2020-03-22,78,2020-03-29
21,up,Hillsong UNITED,None But Jesus,21,3,192,,,,
22,up,Bob Carlisle,Butterfly Kisses (The Country Remix),22,4,184,,,,
23,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),25,5,175,,,,
24,up,Kirk Franklin,I Smile,26,6,186,,,,
25,up,Rachel Robinson,[Amazing Love] You Are My King,27,12,192,,,,
26,down,Matt Maher,"Lord, I Need You",18,6,183,,,,
27,down,Lauren Daigle,You Say,1,1,188,47,2019-10-06,47,2019-10-06
28,-,Hillsong Worship,Jesus I Need You,-,13,14,,,,
29,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,16,9,,,,
30,up,Hillsong Live,I Give You My Heart,30,5,188,,,,
31,-,Alvin Slaughter & Integrity's Hosanna! Music,I Will Run to You (Live),-,31,3,,,,
32,up,Emerson Drive,I Can Only Imagine,33,8,187,,,,
33,up,MercyMe,I Can Only Imagine,34,4,183,,,,
34,up,ステイシー・オリコ,(There's Gotta Be) More to Life,35,7,187,,,,
35,down,Hillsong Worship,Through It All,31,4,179,,,,
36,up,Sixpence None the Richer,Kiss Me,37,1,194,,,,
37,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),39,19,182,,,,
38,up,Hezekiah Walker,Every Praise (Radio Edit),40,9,182,,,,
39,up,Hezekiah Walker,Every Praise,42,14,176,,,,
40,up,Don Moen,I Offer My Life,44,7,170,,,,
41,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),45,2,161,,,,
42,-,Joe Mettle,My Everything,-,42,1,,,,
43,up,Elevation Worship,Give Me Faith (Bonus Track),47,11,172,,,,
44,up,Leeland,Way Maker (Live),48,1,160,,,,
45,down,Don Moen,Thank You Lord,4,4,11,,,,
46,-,Halal Afrika,You No Be Man (feat. Joe Mettle),-,46,1,,,,
47,up,Sidewalk Prophets,This Is Not Goodbye,50,3,117,,,,
48,up,CeCe Winans,Goodness of God (Live),56,3,29,,,,
49,up,Sinach,Way Maker,51,1,148,,,,
50,up,Whitney Houston & CeCe Winans,Count On Me,52,15,16,,,,
51,-,Phil Wickham & Brandon Lake,People of Heaven,-,14,1,,,,
52,down,Hillsong Worship,What a Beautiful Name,11,5,42,,,,
53,up,Hillsong Worship,Cornerstone (Live),53,9,156,,,,
54,up,Maranatha! Music,How Great Is Our God,54,14,145,,,,
55,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],55,41,160,,,,
56,up,ステイシー・オリコ,Stuck,57,15,159,,,,
57,down,Don Moen,God Will Make a Way,7,6,175,,,,
58,up,Candi Staton,Young Hearts Run Free,58,10,131,,,,
59,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],59,4,89,,,,
60,up,Maranatha! Praise Band,Mighty to Save,61,6,159,,,,
61,up,Michael W. Smith,Above All,63,14,110,,,,
62,down,Shingisai Suluma & Seke 1 High School Choir,Hatikundwi,49,49,2,,,,
63,up,Casting Crowns,Glorious Day (Living He Loved Me),64,15,124,,,,
64,up,Maranatha! Music,"Lord, I Lift Your Name On High",65,25,148,,,,
65,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),67,25,117,,,,
66,up,Hillsong Worship,I Surrender (Live),68,10,68,,,,
67,up,Hillsong Worship,Here I Am to Worship / Call,69,9,41,,,,
68,up,Maranatha! Music,Here I Am to Worship,70,20,105,,,,
69,up,Tim Hughes,Happy Day (Live),73,60,103,,,,
70,up,Hillsong Worship,So Will I (100 Billion X),74,15,33,,,,
71,up,Jamie Grace,Beautiful Day,76,4,97,,,,
72,up,Hillsong UNITED,The Stand,77,19,85,,,,
73,up,Hillsong Live,From the Inside Out (Live),82,26,55,,,,
74,up,Stuart Townend,I Have Heard (I Won't Let Go) [Live],83,17,50,,,,
75,up,Maranatha! Praise Band,Give Thanks,88,14,74,,,,
76,up,Maranatha! Music,Open the Eyes of My Heart,89,31,66,,,,
77,up,Bryan White,God of Wonders,90,35,47,,,,
78,down,Sanctus Real,Confidence,29,5,19,,,,
79,down,Maranatha! Music,You Are My All in All,75,3,42,,,,
80,down,The Maranatha! Singers,Seek Ye First,28,28,2,,,,
81,down,Phil Wickham,Battle Belongs,20,11,32,,,,
82,down,CeCe Winans,It Wasn't Easy,24,24,4,,,,
83,-,Various Artists & Rebecca Lynn Howard,Lord I Am Yours,-,28,35,,,,
84,-,The Worship Initiative,Goodness of God (feat. Bethany Barnard),-,14,25,,,,
