Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Lead Me to the Cross,2,1,132,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),74,1,103,,,,
3,up,Sixpence None the Richer,Kiss Me,46,1,133,,,,
4,up,Lenny LeBlanc,Here I Am to Worship,5,1,133,,,,
5,up,Trinecia Butler,How Great Is Our God,7,3,133,,,,
6,-,Hillsong Worship,Love On the Line,-,6,3,,,,
7,up,Hillsong UNITED,Desert Song,9,2,131,,,,
8,up,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),14,2,132,,,,
9,-,Mahdi Kallas,Hikamiyat (Not everyone who hides his beauty is ugly),-,9,1,,,,
10,up,Hillsong Live,Mighty to Save,11,3,131,,,,
11,up,Linda Davis,Shout to the Lord,13,5,131,,,,
12,down,Casting Crowns,Who Am I,1,1,131,,,,
13,down,Hillsong Worship,Still,6,1,125,,,,
14,up,Diamond Rio,Open the Eyes of My Heart,15,6,132,,,,
15,up,Phil Wickham,It's Always Been You,78,13,6,,,,
16,down,Matt Redman,"10,000 Reasons (Bless the Lord)",4,1,127,,,,
17,-,Victory Worship,Pagbabalik,-,17,1,,,,
18,down,Hillsong Worship,What a Beautiful Name,16,3,124,,,,
19,down,Lauren Daigle,You Say,3,1,128,47,2019-10-06,47,2019-10-06
20,down,Hillsong UNITED,None But Jesus,18,3,131,,,,
21,-,Victor Thompson,Dependable God,-,2,6,,,,
22,down,Don Moen,Thank You Lord,19,1,114,,,,
23,down,Bob Carlisle,Butterfly Kisses (The Country Remix),20,4,125,,,,
24,down,Bethel Music & Jenn Johnson,Goodness of God (Live),21,2,111,,,,
25,down,Rachel Robinson,[Amazing Love] You Are My King,22,12,131,,,,
26,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),23,2,97,85,2020-03-22,78,2020-03-29
27,down,Emerson Drive,I Can Only Imagine,26,8,126,,,,
28,-,Kirk Sauers,Sweet Refuge,-,28,1,,,,
29,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),84,5,116,,,,
30,up,Phil Wickham,Battle Belongs,82,11,16,,,,
31,down,Matt Maher,"Lord, I Need You",28,6,125,,,,
32,down,Kirk Franklin,I Smile,30,6,127,,,,
33,down,MercyMe,I Can Only Imagine,31,4,122,,,,
34,-,The Afters,I Will Fear No More,-,15,8,,,,
35,down,ステイシー・オリコ,(There's Gotta Be) More to Life,32,7,126,,,,
36,down,Hillsong Live,I Give You My Heart,34,5,128,,,,
37,up,Hillsong Worship,Through It All,42,4,121,,,,
38,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),35,19,121,,,,
39,down,Hezekiah Walker,Every Praise (Radio Edit),36,9,121,,,,
40,up,Don Moen,I Offer My Life,80,14,10,,,,
41,down,Hezekiah Walker,Every Praise,37,14,115,,,,
42,down,Don Moen,God Will Make a Way,38,6,115,,,,
43,up,Jonathan Traylor & Worship Together,See A Victory / What A Beautiful Name (Medley),81,43,2,,,,
44,-,Brandon Lake & Jenn Johnson,Too Good To Not Believe (Radio Version),-,44,1,,,,
45,down,Elevation Worship,Give Me Faith (Bonus Track),39,11,113,,,,
46,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),40,2,100,,,,
47,down,Daniel Ryland,Million Little Miracles,27,27,2,,,,
48,-,Hillsong Worship,Who You Say I Am,-,2,121,,,,
49,down,Don Moen,I Offer My Life,41,7,112,,,,
50,down,Leeland,Way Maker (Live),43,1,99,,,,
51,down,Sinach,Way Maker,44,1,88,,,,
52,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],49,41,101,,,,
53,down,Maranatha! Praise Band,Mighty to Save,52,6,100,,,,
54,down,ステイシー・オリコ,Stuck,50,15,100,,,,
55,-,Sixpence None the Richer,There She Goes,-,8,128,,,,
56,down,Hillsong Worship,Cornerstone (Live),51,9,98,,,,
57,down,Maranatha! Music,"Lord, I Lift Your Name On High",53,25,90,,,,
58,-,Ashes Remain,On My Own,-,13,7,,,,
59,down,Maranatha! Music,How Great Is Our God,54,14,88,,,,
60,down,Candi Staton,Young Hearts Run Free,55,10,72,,,,
61,up,TAYA,Getaway,72,61,2,,,,
62,down,Michael W. Smith,Above All,56,14,56,,,,
63,down,Don Moen,God Will Make a Way,57,13,47,,,,
64,down,Casting Crowns,Glorious Day (Living He Loved Me),58,15,72,,,,
65,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),59,25,67,,,,
66,down,Maranatha! Music,Here I Am to Worship,60,20,59,,,,
67,down,Tim Hughes,Happy Day (Live),61,60,58,,,,
68,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],62,4,34,,,,
69,down,Jamie Grace,Beautiful Day,63,4,54,,,,
70,-,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],-,6,98,,,,
71,down,Hillsong UNITED,The Stand,64,19,48,,,,
72,-,Sammy Bagcat & Pillars,Iaalay Ko,-,46,1,,,,
73,down,Maranatha! Praise Band,Give Thanks,65,14,41,,,,
74,down,Maranatha! Music,Open the Eyes of My Heart,66,31,37,,,,
75,down,Hillsong Live,From the Inside Out (Live),67,26,32,,,,
76,-,Point of Grace,How You Live (Turn Up the Music),-,48,1,,,,
77,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Live],-,4,53,,,,
78,-,Ada,I'm a Miracle,-,64,1,,,,
79,-,Passion,Our God (feat. Chris Tomlin) [Live],-,34,113,,,,
80,down,Stuart Townend,I Have Heard (I Won't Let Go) [Live],68,17,26,,,,
81,-,Sidewalk Prophets,This Is Not Goodbye,-,3,56,,,,
82,down,Hillsong Worship,I Surrender (Live),69,10,22,,,,
83,down,Amy Grant,That's What Love Is For,12,12,15,,,,
84,-,Passion,Whom Shall I Fear (God of Angel Armies) [feat. Chris Tomlin] [Live],-,54,79,,,,
85,-,Sixpence None the Richer,Kiss Me,-,7,45,,,,
86,-,Charity Gayle,I Speak Jesus,-,22,5,,,,
87,-,Chris Tomlin,Your Grace Is Enough,-,16,3,,,,
88,down,Vicky & George Gershwin,Ngasabela,8,3,3,,,,
89,down,Lauren Daigle,Rescue,24,10,13,74,2019-10-13,74,2019-10-13
90,down,Spirit of Praise,Xa Ndiyekelelwa (feat. Tshepiso & Thando),10,4,5,,,,
91,-,Paul Baloche,Because of Your Love,-,44,1,,,,
92,down,Bryan White,God of Wonders,70,35,26,,,,
93,down,Various Artists & Rebecca Lynn Howard,Lord I Am Yours,71,28,24,,,,
94,down,Steve Green,Worthy Is the Lamb,17,17,4,,,,
95,down,Lauren Daigle,Look Up Child,33,11,5,,,,
96,-,Maranatha! Music,You Are My All in All,-,3,26,,,,
97,down,Hillsong Worship,What a Beautiful Name,48,5,30,,,,
98,-,"Various Artists, Various Artists & Various Artists",When God Made You,-,9,12,,,,
99,down,Instrumental Inspirations,Your Grace Is Enough (As Made Popular By Chris Tomlin),73,39,11,,,,
100,down,Hillsong UNITED,Hosanna,76,19,19,,,,
