Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,2,1,145,,,,
2,down,Hillsong UNITED,Lead Me to the Cross,1,1,146,,,,
3,up,Lauren Daigle,You Say,3,1,142,47,2019-10-06,47,2019-10-06
4,up,Lenny LeBlanc,Here I Am to Worship,5,1,147,,,,
5,up,Sixpence None the Richer,Kiss Me,6,1,147,,,,
6,down,Hillsong Worship,Still,4,1,139,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord)",7,1,140,,,,
8,up,Hillsong Worship,Through It All,27,4,135,,,,
9,down,Trinecia Butler,How Great Is Our God,8,3,147,,,,
10,down,Hillsong UNITED,Desert Song,9,2,145,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,117,,,,
12,up,Hillsong Worship,I Surrender (Live),70,10,30,,,,
13,down,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),12,2,146,,,,
14,down,Hillsong Live,Mighty to Save,13,3,145,,,,
15,down,Linda Davis,Shout to the Lord,14,5,145,,,,
16,down,Diamond Rio,Open the Eyes of My Heart,15,6,146,,,,
17,up,Hillsong Worship,What a Beautiful Name,17,3,138,,,,
18,up,Hillsong Worship,Who You Say I Am,18,2,135,,,,
19,up,Hillsong UNITED,None But Jesus,19,3,145,,,,
20,-,Gateway Worship,"You, You Are God",-,20,1,,,,
21,down,Bob Carlisle,Butterfly Kisses (The Country Remix),20,4,139,,,,
22,down,Bethel Music & Jenn Johnson,Goodness of God (Live),21,2,125,,,,
23,down,Rachel Robinson,[Amazing Love] You Are My King,22,12,145,,,,
24,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),23,2,111,85,2020-03-22,78,2020-03-29
25,-,Victory Worship,When I Say Your Name - Live,-,23,1,,,,
26,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),24,5,128,,,,
27,-,Hillsong Worship,Cornerstone (Studio Version),-,27,1,,,,
28,down,Sixpence None the Richer,There She Goes,25,8,142,,,,
29,down,Hillsong Worship,Cornerstone (Live),10,9,110,,,,
30,-,Hillsong Worship,Stand in Awe (Live),-,30,1,,,,
31,down,Emerson Drive,I Can Only Imagine,28,8,140,,,,
32,down,Matt Maher,"Lord, I Need You",29,6,139,,,,
33,down,Kirk Franklin,I Smile,30,6,141,,,,
34,down,MercyMe,I Can Only Imagine,31,4,136,,,,
35,down,Hillsong Live,I Give You My Heart,32,5,142,,,,
36,down,ステイシー・オリコ,(There's Gotta Be) More to Life,33,7,140,,,,
37,down,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],34,6,112,,,,
38,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),35,19,135,,,,
39,down,Chris Tomlin,Your Grace Is Enough,16,16,7,,,,
40,down,Hezekiah Walker,Every Praise (Radio Edit),37,9,135,,,,
41,-,Ada Ehi,Congratulations (feat. Buchi),-,8,3,,,,
42,down,Hezekiah Walker,Every Praise,38,14,129,,,,
43,down,Don Moen,God Will Make a Way,40,6,129,,,,
44,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,34,5,,,,
45,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Live],42,4,67,,,,
46,up,Moses Bliss,Too Faithful,71,39,6,,,,
47,down,Passion,Our God (feat. Chris Tomlin) [Live],44,34,127,,,,
48,-,Michael W. Smith,Turn Your Eyes Upon Jesus,-,48,1,,,,
49,-,Hillsong,My Redeemer Lives,-,43,2,,,,
50,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),36,2,114,,,,
51,-,Classical Praise Musicians,Turn Your Eyes Upon Jesus (Instrumental),-,51,1,,,,
52,down,Elevation Worship,Give Me Faith (Bonus Track),45,11,127,,,,
53,down,Don Moen,I Offer My Life,46,7,126,,,,
54,down,Leeland,Way Maker (Live),47,1,113,,,,
55,down,Sidewalk Prophets,This Is Not Goodbye,48,3,70,,,,
56,down,Sinach,Way Maker,49,1,102,,,,
57,down,Maranatha! Praise Band,Mighty to Save,50,6,114,,,,
58,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],51,41,115,,,,
59,down,ステイシー・オリコ,Stuck,52,15,114,,,,
60,down,Maranatha! Music,"Lord, I Lift Your Name On High",53,25,104,,,,
61,up,Julius Magan,More of You,78,61,2,,,,
62,down,Maranatha! Music,How Great Is Our God,55,14,102,,,,
63,up,Chris Tomlin,Emmanuel God With Us (Live),79,17,2,,,,
64,down,Candi Staton,Young Hearts Run Free,56,10,86,,,,
65,down,Passion,Whom Shall I Fear (God of Angel Armies) [feat. Chris Tomlin] [Live],57,54,93,,,,
66,down,Instrumental Inspirations,When God Made You,58,7,11,,,,
67,down,Sixpence None the Richer,Kiss Me,59,7,59,,,,
68,-,Chris Tomlin,How Great Is Our God,-,16,6,,,,
69,down,Michael W. Smith,Above All,60,14,69,,,,
70,down,Casting Crowns,Glorious Day (Living He Loved Me),61,15,85,,,,
71,down,Maranatha! Music,Here I Am to Worship,62,20,71,,,,
72,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),63,25,79,,,,
73,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],64,4,46,,,,
74,down,Tim Hughes,Happy Day (Live),65,60,70,,,,
75,-,Chris Tomlin & Lecrae,Our God (feat. Lecrae) [Live],-,39,1,,,,
76,down,Jamie Grace,Beautiful Day,66,4,66,,,,
77,down,Hillsong UNITED,The Stand,67,19,57,,,,
78,down,Maranatha! Praise Band,Give Thanks,68,14,48,,,,
79,down,Maranatha! Music,Open the Eyes of My Heart,69,31,44,,,,
80,down,Amy Grant,That's What Love Is For,72,12,21,,,,
81,-,Hillsong Live,Hallelujah (Live),-,51,1,,,,
82,-,Vineyard Worship,Be the Centre,-,76,1,,,,
83,-,Vineyard Worship,All Who Are Thirsty,-,78,1,,,,
84,-,Hillsong Worship,Worthy Is the Lamb,-,12,4,,,,
85,down,Hillsong Live,From the Inside Out (Live),73,26,37,,,,
86,down,Stuart Townend,I Have Heard (I Won't Let Go) [Live],74,17,31,,,,
87,down,Maranatha! Music,You Are My All in All,75,3,31,,,,
88,down,"Various Artists, Various Artists & Various Artists",When God Made You,76,9,17,,,,
89,down,Hillsong UNITED,Hosanna,77,19,24,,,,
90,down,United in Christ,Alleluia Christmas Medley,43,43,2,,,,
91,down,Bryan White,God of Wonders,81,35,31,,,,
