Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,8,1,28,,,,
2,down,Hillsong UNITED,Lead Me to the Cross,1,1,28,,,,
3,up,Casting Crowns,Who Am I,5,1,28,,,,
4,up,Calee Reed,She Put the Music in Me,54,4,2,,,,
5,up,Lenny LeBlanc,Here I Am to Worship,6,1,28,,,,
6,up,Jaci Velasquez,Imagine Me Without You (Top Ten Edit),32,6,2,,,,
7,up,Kirk Franklin,I Smile,55,6,24,,,,
8,up,Lauren Daigle,You Say,15,1,27,47,2019-10-06,47,2019-10-06
9,up,Maranatha! Music,Revelation Song,82,9,2,,,,
10,up,Bethel Music & Jenn Johnson,Goodness of God (Live),27,2,11,,,,
11,up,Trinecia Butler,How Great Is Our God,18,3,28,,,,
12,up,Hillsong UNITED,Desert Song,19,2,28,,,,
13,-,Martin Smith,"Jesus Only You (feat. Elle Limebear) [Live from Bogota, Colombia]",-,13,1,,,,
14,-,LEDGER,My Arms,-,14,1,,,,
15,-,Cathrine Ebenesar,Karthane Em Thunaiyaneer,-,15,1,,,,
16,up,Hillsong Live,Mighty to Save,20,3,28,,,,
17,up,Linda Davis,Shout to the Lord,24,5,28,,,,
18,-,Casting Crowns,Lifesong,-,18,1,,,,
19,up,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),25,2,28,,,,
20,up,Diamond Rio,Open the Eyes of My Heart,28,6,28,,,,
21,down,Deitrick Haddon,He’s Able (The Lost Verse),13,13,2,,,,
22,-,David Bright,Kalangidathe (feat. Priyani),-,22,1,,,,
23,up,Ocb Relax,Carol,31,23,2,,,,
24,-,Kelly Khumalo,Jehova (feat. J F.L.O.),-,24,1,,,,
25,-,David Bright,Kalangidathe (feat. Haricharan),-,25,1,,,,
26,up,Ocb Relax,Arkansas,36,26,2,,,,
27,up,Hillsong UNITED,None But Jesus,37,3,27,,,,
28,up,Darwin Hobbs,He's Able (Darwin Version),39,28,2,,,,
29,up,Maranatha! Praise Band,Mighty to Save,35,6,18,,,,
30,up,Rachel Robinson,[Amazing Love] You Are My King,38,12,27,,,,
31,up,Selected of God,Lose Yourself,68,31,2,,,,
32,up,Ingrid Chun,Christ the Lord is Risen Today,41,32,2,,,,
33,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,2,5,85,2020-03-22,78,2020-03-29
34,up,Kathryn Crosweller,I Watch the Sunrise,72,34,2,,,,
35,-,Mercy Chinwo,Chinedum,-,18,3,,,,
36,down,Hillsong Worship,What a Beautiful Name,22,3,24,,,,
37,-,Joshua Aaron,How Great,-,37,1,,,,
38,-,Joshua Aaron,David Danced (Let the Heavens be Glad),-,38,1,,,,
39,-,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",-,29,1,,,,
40,up,Hillsong Worship,Still,40,1,23,,,,
41,-,Joshua Aaron,Hoshiana,-,41,1,,,,
42,up,Sixpence None the Richer,There She Goes,44,8,26,,,,
43,-,Joshua Aaron,Gadol Elohai / How Great Is Our God,-,43,1,,,,
44,up,Bob Carlisle,Butterfly Kisses (The Country Remix),46,4,24,,,,
45,-,Joshua Aaron,Hatikva,-,45,1,,,,
46,up,Maranatha! Music,Here I Am to Worship,93,20,11,,,,
47,up,Emerson Drive,I Can Only Imagine,47,8,25,,,,
48,-,Zan Fiskum,Because He Lives,-,48,1,,,,
49,up,Hillsong Live,I Give You My Heart,49,5,26,,,,
50,-,Community Bible Church Kids Choir,Jesus Only You,-,32,1,,,,
51,-,Zan Fiskum,Made to Worship (Live),-,51,1,,,,
52,down,ステイシー・オリコ,(There's Gotta Be) More to Life,50,7,25,,,,
53,-,Zan Fiskum,You Take Care of Me,-,53,1,,,,
54,down,Hillsong Worship,Who You Say I Am,51,2,23,,,,
55,-,Zan Fiskum,Our Humanity,-,55,1,,,,
56,-,Zan Fiskum,I Found a Hope,-,56,1,,,,
57,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),52,19,23,,,,
58,-,Joshua Aaron,Priestly Blessing (Numbers 6:24-26),-,58,1,,,,
59,up,Maranatha! Music,How Great Is Our God,79,14,19,,,,
60,-,Maranatha! Praise Band,Today Is the Day,-,60,1,,,,
61,down,Matt Maher,"Lord, I Need You",53,6,24,,,,
62,-,Joshua Aaron,Adon Ata Ori,-,62,1,,,,
63,-,Shannon Wexelberg,All Your Promises Are True,-,63,1,,,,
64,-,Joshua Aaron,Aaronic Benediction (Misha Goetz),-,64,1,,,,
65,-,Joshua Aaron,"Oh, The Blood / Ho Damo",-,65,1,,,,
66,-,The Worship Crew,When God Made You,-,66,1,,,,
67,-,Joshua Aaron,Kadosh Ata,-,67,1,,,,
68,-,Joshua Aaron,Shema (feat. Don Heist),-,68,1,,,,
69,down,Hillsong Worship,Through It All,57,4,22,,,,
70,-,The Martins,In Christ Alone (Studio Track Without Background Vocals),-,68,1,,,,
71,down,Passion,Our God (feat. Chris Tomlin) [Live],59,34,21,,,,
72,-,The Martins,In Christ Alone,-,70,1,,,,
73,down,Ada Ehi,Fix My Eyes on You (feat. Sinach),3,3,2,,,,
74,up,Ashes Remain,On My Own,80,13,2,,,,
75,down,Lincoln Brewster,No One Like Our God,11,11,2,,,,
76,down,Worship Together,God of Wonders,16,16,2,,,,
77,down,John Michael Talbot,"One Bread, One Body",4,4,2,,,,
78,up,Hillsong Worship,Endless Light (Live),83,37,2,,,,
79,up,Ali Maya,Gran Espiritu,84,79,2,,,,
80,down,MercyMe,I Can Only Imagine,60,4,23,,,,
81,down,Elevation Worship,Give Me Faith (Bonus Track),62,11,21,,,,
82,-,Hillsong UNITED,Another in the Fire (Acoustic),-,27,3,,,,
83,down,Hezekiah Walker,Every Praise,63,14,23,,,,
84,down,Hezekiah Walker,Every Praise (Radio Edit),65,9,24,,,,
85,down,Micah Tyler,Comeback Song,2,2,2,,,,
86,down,Matt Redman,Better Is One Day,10,10,2,,,,
87,down,Delirious?,I Could Sing of Your Love Forever,14,14,2,,,,
88,down,Chris Tomlin,God's Great Dance Floor,30,16,3,,,,
89,down,Sunday Service Choir,More Than Anything,7,7,2,,,,
90,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),66,5,22,,,,
91,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],69,41,20,,,,
92,down,Don Moen,God Will Make a Way,70,6,21,,,,
93,down,Don Moen,I Offer My Life,71,7,22,,,,
94,down,Don Moen,Thank You Lord,78,1,20,,,,
95,down,Hillsong Worship,Cornerstone (Live),89,9,20,,,,
96,down,Kylie Oaks Gatewood,The Blood of Jesus,9,9,2,,,,
97,down,Ryan Taylor,The Blood of Jesus,12,12,2,,,,
98,down,David Virgo,The Blood of Jesus,17,17,2,,,,
99,down,Maranatha! Music,"Lord, I Lift Your Name On High",90,25,17,,,,
100,down,ステイシー・オリコ,Stuck,91,15,20,,,,
