Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,177,,,,
2,up,Lauren Daigle,You Say,4,1,176,47,2019-10-06,47,2019-10-06
3,up,Lenny LeBlanc,Here I Am to Worship,5,1,182,,,,
4,-,"Keith & Kristyn Getty, Matt Boswell & Matt Papa",Christ Our Hope In Life And Death (Songwriter’s Edition) [feat. Jordan Kauflin & Matt Merker],-,4,1,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,152,,,,
6,up,Don Moen,God Will Make a Way,41,6,163,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord)",9,1,173,,,,
8,up,Kirk Franklin,I Smile,33,6,174,,,,
9,-,Tim Godfrey,"God Turned It Around (feat. Nathaniel Bassey & Tim Bowman, Jr.)",-,9,1,,,,
10,down,Hillsong UNITED,Lead Me to the Cross,2,1,181,,,,
11,up,Hillsong UNITED,Desert Song,15,2,180,,,,
12,up,Don Moen,I Offer My Life,59,7,158,,,,
13,up,Hillsong Worship,Still,16,1,174,,,,
14,-,Highlands Worship,Joy,-,14,1,,,,
15,down,Linda Davis,Shout to the Lord,14,5,180,,,,
16,-,JTROAGM Music,We'll Shout,-,16,1,,,,
17,-,Chris Rice,Come Thou Fount of Every Blessing,-,17,1,,,,
18,up,Hillsong Live,Mighty to Save,18,3,180,,,,
19,up,Candi Staton,Young Hearts Run Free,76,10,120,,,,
20,-,Chris Rice,Rock of Ages,-,20,1,,,,
21,up,Diamond Rio,Open the Eyes of My Heart,21,6,181,,,,
22,down,The Manaraze Family,You Know Better Than I,17,17,2,,,,
23,up,Bethel Music & Jenn Johnson,Goodness of God (Live),24,2,159,,,,
24,up,Hillsong Worship,Who You Say I Am,25,2,168,,,,
25,up,Hillsong UNITED,None But Jesus,28,3,180,,,,
26,-,Keith & Kristyn Getty & Matt Papa,Christ Our Hope In Life And Death,-,26,4,,,,
27,-,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",-,27,3,,,,
28,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),29,2,146,85,2020-03-22,78,2020-03-29
29,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),31,5,163,,,,
30,down,Rachel Robinson,[Amazing Love] You Are My King,23,12,180,,,,
31,-,Sovereign Grace Music,Praise His Name (Psalm 148) [Live],-,31,1,,,,
32,-,Don Moen & Paul Wilbur,The Power of Your Love,-,15,9,,,,
33,up,Matt Maher,"Lord, I Need You",36,6,173,,,,
34,up,Hillsong Live,I Give You My Heart,37,5,176,,,,
35,down,Trinecia Butler,How Great Is Our God,3,3,182,,,,
36,-,Don Moen,Heal Me O Lord,-,24,7,,,,
37,up,Emerson Drive,I Can Only Imagine,39,8,175,,,,
38,up,ステイシー・オリコ,(There's Gotta Be) More to Life,40,7,175,,,,
39,-,Don Moen,Thank You Lord,-,4,7,,,,
40,up,MercyMe,I Can Only Imagine,43,4,171,,,,
41,-,Don Moen & Integrity's Hosanna! Music,Thank You Lord,-,23,8,,,,
42,-,Hillsong Worship,So Will I (100 Billion X),-,15,23,,,,
43,up,Cochren & Co.,Church (Take Me Back) [Acoustic],44,43,2,,,,
44,up,Hillsong Worship,Through It All,45,4,167,,,,
45,-,Don Moen,I Will Sing,-,14,7,,,,
46,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),98,2,9,,,,
47,-,Rex Media House ©®,"Swargeeya Shilpi (feat. Sharun Varghese, Emmanuel K.B, Bovus Raju, Robinson Shalu, Boby Thomas & Immanuel Henry)",-,44,2,,,,
48,up,Sixpence None the Richer,Kiss Me,48,1,182,,,,
49,-,Rex Media House ©®,"Srishtavaam Daivame (feat. Immanuel Henry, Emmanuel K.B, Joash Danne, Bovus Raju, Sheenu Mariam, Boby Thomas & Bernice Easo)",-,49,1,,,,
50,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),49,19,170,,,,
51,-,Don Moen,God Is Good All the Time,-,51,1,,,,
52,down,Hezekiah Walker,Every Praise (Radio Edit),51,9,170,,,,
53,down,Hillsong Worship,What a Beautiful Name,11,3,171,,,,
54,down,Hezekiah Walker,Every Praise,52,14,164,,,,
55,down,Jud Field,Beautiful Savior,50,50,2,,,,
56,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),54,2,149,,,,
57,down,Elevation Worship,Give Me Faith (Bonus Track),56,11,160,,,,
58,up,"Phillips, Craig & Dean",Your Grace Still Amazes Me,79,58,2,,,,
59,up,Leeland,Way Maker (Live),61,1,148,,,,
60,up,Sidewalk Prophets,This Is Not Goodbye,62,3,105,,,,
61,up,Sinach,Way Maker,63,1,137,,,,
62,up,Hillsong Worship,Who You Say I Am (Studio Version),80,16,14,,,,
63,up,Hillsong Worship,Cornerstone (Live),66,9,145,,,,
64,up,Maranatha! Music,How Great Is Our God,68,14,134,,,,
65,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],70,41,149,,,,
66,up,ステイシー・オリコ,Stuck,71,44,148,,,,
67,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],74,4,78,,,,
68,up,Maranatha! Praise Band,Mighty to Save,75,6,148,,,,
69,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,4,172,,,,
70,down,Casting Crowns,Glorious Day (Living He Loved Me),53,15,113,,,,
71,up,Maranatha! Music,"Lord, I Lift Your Name On High",77,25,137,,,,
72,up,Michael W. Smith,Above All,85,14,98,,,,
73,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),86,25,106,,,,
74,up,Hillsong Worship,I Surrender (Live),90,10,57,,,,
75,up,Hillsong Worship,Here I Am to Worship / Call,91,9,30,,,,
76,-,Sam Levine,The Wind Beneath My Wings,-,76,1,,,,
77,up,Maranatha! Music,Here I Am to Worship,95,20,95,,,,
78,up,Tim Hughes,Happy Day (Live),96,60,93,,,,
79,-,1Spirit & Theophilus Sunday,Carry Me (Live),-,78,1,,,,
80,down,Whitney Houston & CeCe Winans,Count On Me,20,15,7,,,,
81,up,Kristen Kelly,Jesus Thank You,83,81,2,,,,
82,-,The Worship Initiative,Goodness of God (feat. Bethany Barnard),-,14,18,,,,
83,down,Ty Bello,"Amen Amen (feat. Sinmidele, Ore Macaulay & 121 Selah)",10,10,2,,,,
84,up,Jamie Grace,Beautiful Day,97,4,87,,,,
85,down,Jessy Dixon & Chicago Community Choir,I Am Redeemed,7,7,2,,,,
86,down,Hillsong Worship,Love On the Line,27,6,5,,,,
87,down,Todd Galberth,Fear is Not My Future (feat. Tasha Cobbs Leonard),47,18,4,,,,
88,down,Miyah,Roar of the Lion (Of Judah),30,30,2,,,,
89,down,Gaither Vocal Band,My Journey to the Sky,12,12,3,,,,
90,down,Gaither Vocal Band,"Mary, Did You Know? (The Best of the Gaither Vocal Band Album Version)",13,13,3,,,,
91,down,Gaither Vocal Band,He's Watching Me,6,6,3,,,,
92,down,Christine D'Clario,The Name Of The Lord,42,42,2,,,,
93,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],35,2,18,,,,
94,down,"FOMO Worship, Cameron Parkhurst & Avery Parkhurst",Raise a Hallelujah,22,22,3,,,,
95,down,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),19,1,12,,,,
96,-,Hillsong UNITED,The Stand,-,19,75,,,,
97,-,Stuart Townend,I Have Heard (I Won't Let Go) [Live],-,17,41,,,,
98,-,Maranatha! Praise Band,Give Thanks,-,14,65,,,,
