Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,6,1,217,47,2019-10-06,47,2019-10-06
2,up,Hillsong Worship,Who You Say I Am,23,2,211,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,195,,,,
4,up,Hillsong Worship,Through It All,46,4,211,,,,
5,up,Hillsong Live,I Give You My Heart,30,5,220,,,,
6,-,Urbana Worship,Lilim (feat. Andy Delos Santos & Julia Carbajal) [Live],-,6,1,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord)",9,1,218,,,,
8,up,Hillsong UNITED,Lead Me to the Cross,12,1,226,,,,
9,-,Hillsong Worship,Still,-,1,215,,,,
10,up,Trinecia Butler,How Great Is Our God,14,3,227,,,,
11,-,Maranatha! Music,In His Time,-,11,2,,,,
12,up,Hillsong UNITED,Deeper,57,12,2,,,,
13,up,Hillsong Worship,Here I Am to Worship / Call,75,9,66,,,,
14,up,Hillsong UNITED,Desert Song,16,2,225,,,,
15,-,BETTY VICTORIOUS NEKESA,Jesus Has Done It,-,15,1,,,,
16,up,Hillsong Live,Mighty to Save,18,3,225,,,,
17,-,Living Water Worship Kids,My Beautiful Mommy,-,17,1,,,,
18,-,Jabu Hlongwane,Crosspower Experience 4 - Sihlezi Kahle (Live),-,18,1,,,,
19,up,Diamond Rio,Open the Eyes of My Heart,19,6,226,,,,
20,up,Bethel Music & Jenn Johnson,Goodness of God (Live),20,2,201,,,,
21,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),22,2,186,85,2020-03-22,78,2020-03-29
22,up,Hillsong UNITED,None But Jesus,29,3,225,,,,
23,up,Bob Carlisle,Butterfly Kisses (The Country Remix),31,4,217,,,,
24,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),32,5,204,,,,
25,-,Hillsong Worship,What a Beautiful Name,-,3,215,,,,
26,-,Caleb and Kelsey,Goodness of God,-,25,2,,,,
27,up,Don Moen,God Will Make a Way,55,6,205,,,,
28,up,Rachel Robinson,[Amazing Love] You Are My King,33,12,224,,,,
29,up,Matt Maher,"Lord, I Need You",34,6,215,,,,
30,-,Terrian,Big God,-,6,2,,,,
31,-,"Moses Bliss, Festizie, Chizie, Ebuka Songs, Neeja, S.O.N Music, Doris Joseph & Ajay Asika",If No Be You,-,31,1,,,,
32,up,Emerson Drive,I Can Only Imagine,41,8,219,,,,
33,-,The Unveiled,Tungamira,-,22,3,,,,
34,up,MercyMe,I Can Only Imagine,42,4,215,,,,
35,-,Kirk Franklin,I Smile,-,6,218,,,,
36,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],44,4,120,,,,
37,up,ステイシー・オリコ,(There's Gotta Be) More to Life,43,7,219,,,,
38,up,Don Moen,I Offer My Life,50,7,202,,,,
39,-,Hillsong Worship,You Never Fail,-,39,1,,,,
40,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),53,2,190,,,,
41,up,Elevation Worship,Give Me Faith (Bonus Track),54,11,201,,,,
42,up,Hezekiah Walker,Every Praise (Radio Edit),56,9,214,,,,
43,-,Victor Thompson,Urhobo/Isoko Worship Medley,-,10,4,,,,
44,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),59,19,214,,,,
45,up,Hezekiah Walker,Every Praise,60,14,208,,,,
46,up,CeCe Winans,Goodness of God (Live),88,3,46,,,,
47,up,Leeland,Way Maker (Live),61,1,192,,,,
48,up,Sidewalk Prophets,This Is Not Goodbye,62,3,149,,,,
49,-,Free Methodist Church Butuan,Lilim (Live),-,8,4,,,,
50,-,Brooke Nicholls,Goodness of God (Live),-,28,2,,,,
51,up,Whitney Houston & CeCe Winans,Count On Me,63,15,47,,,,
52,up,Hillsong Worship,Cornerstone (Live),64,9,187,,,,
53,up,Maranatha! Music,How Great Is Our God,65,14,176,,,,
54,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],66,41,191,,,,
55,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],77,10,16,,,,
56,-,Nikka Abatayo,Ikaw Ang Kusog,-,56,1,,,,
57,up,ステイシー・オリコ,Stuck,67,44,190,,,,
58,up,"Maverick City Music, Phil Wickham & Chandler Moore",Worthy of My Song (Worthy of It All) [feat. Mav City Gospel Choir],79,13,8,,,,
59,-,Missionário Shalom,"Todo Teu, Ó Mãe",-,59,1,,,,
60,up,Candi Staton,Young Hearts Run Free,68,10,162,,,,
61,-,Colo de Deus,Pedro,-,61,1,,,,
62,up,Michael W. Smith,Above All,69,14,137,,,,
63,up,Maranatha! Praise Band,Mighty to Save,70,6,189,,,,
64,up,Hillsong Worship,I Surrender (Live),71,10,96,,,,
65,-,Misty Edwards & David Brymer,Measure of a Man,-,65,1,,,,
66,down,Casting Crowns,Who Am I,1,1,222,,,,
67,-,Pasteur Neville kanono,YAKA,-,67,1,,,,
68,down,Moses Bliss & Neeja,We Prevail,35,35,2,,,,
69,-,Pasteur Neville kanono,Au Rythme de tout est possible,-,69,1,,,,
70,down,Hulvey,Perry Lane,39,39,2,,,,
71,down,Lenny LeBlanc,Here I Am to Worship,3,1,227,,,,
72,up,Casting Crowns,Glorious Day (Living He Loved Me),72,15,153,,,,
73,up,Maranatha! Music,"Lord, I Lift Your Name On High",73,25,177,,,,
74,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),74,25,145,,,,
75,-,Rinki Patra,Tera Nit Nit Dhyan,-,75,1,,,,
76,-,Vishal Khera,Guru Mantra Brahma Vishnu Shiv,-,76,1,,,,
77,-,Vishal Khera,Tvamev Mata Cha Pita Tvamev,-,77,1,,,,
78,down,Linda Davis,Shout to the Lord,8,5,225,,,,
79,down,Chris Tomlin,Holy Forever,38,10,14,,,,
80,-,Gabriel Eziashi & Henrisoul,Emmanuel,-,59,1,,,,
81,down,Hillsong Worship,So Will I (100 Billion X),76,15,56,,,,
82,down,Phil Wickham,Psalm 23 (feat. Tiffany Hudson),4,4,2,,,,
83,down,Hillsong Worship,What a Beautiful Name,78,5,61,,,,
84,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],80,2,34,,,,
85,up,Maranatha! Music,Here I Am to Worship,87,20,127,,,,
86,down,Phil Wickham,The Jesus Way,24,24,8,,,,
87,down,Hillsong UNITED,Touch the Sky (Live),48,48,2,,,,
88,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,52,52,2,,,,
89,down,Sixpence None the Richer,Kiss Me,21,1,226,,,,
90,down,Dax,God's Eyes,11,11,2,,,,
91,down,Asha Elia & namesbliss,Heavenly War,5,5,2,,,,
92,down,"Theresa Phondo, Asha Elia & Hills Music",Right Here,7,7,2,,,,
93,down,"Asha Elia, Kojo Dave & Sal Ly",All In (Remix),10,10,2,,,,
94,down,Limoblaze,Blow My Mind (feat. Asha Elia & R-Scar) [Uk Remix],13,13,2,,,,
95,down,Travis Clark,A Better Yes,15,15,3,,,,
96,down,Raj Prakash Paul,Kummari O Kummari,17,17,3,,,,
97,down,Planetshakers,Turn It Up (Live),28,24,16,,,,
98,down,Planetshakers,The Anthem (Full Song) [Live],40,40,4,,,,
99,-,Travis Greene,Made a Way,-,13,32,,,,
100,-,Jamie Grace,Beautiful Day,-,4,111,,,,
