Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,2,1,237,,,,
2,up,Lauren Daigle,You Say,4,1,231,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,209,,,,
4,down,Hillsong Worship,Still,1,1,229,,,,
5,-,Bethel Music & Jenn Johnson,Goodness of God,-,5,6,,,,
6,-,Bukas Palad Music Ministry,In My Heart (Based on John 20: 18; Phil. 2: 10 - 11)),-,6,1,,,,
7,down,Matt Redman,"10,000 Reasons (Bless the Lord)",5,1,233,,,,
8,down,Hillsong UNITED,Lead Me to the Cross,7,1,241,,,,
9,up,CeCe Winans,Goodness of God (Live),47,2,60,,,,
10,up,Hillsong UNITED,Desert Song,11,2,240,,,,
11,-,KZ Covers,I See You Lord,-,11,1,,,,
12,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,10,19,,,,
13,up,Hillsong Live,Mighty to Save,13,3,240,,,,
14,up,Hillsong Worship,What a Beautiful Name,17,3,230,,,,
15,up,Hillsong Worship,Who You Say I Am,18,2,226,,,,
16,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),19,2,201,85,2020-03-22,78,2020-03-29
17,-,Don Moen,Here We Are,-,17,7,,,,
18,down,ステイシー・オリコ,Stuck,15,15,202,,,,
19,up,Maranatha! Music,"Lord, I Lift Your Name On High",62,19,186,,,,
20,up,Bob Carlisle,Butterfly Kisses (The Country Remix),20,4,230,,,,
21,down,Hillsong Worship,Through It All,8,4,224,,,,
22,-,Holy Drill,Yeshua,-,22,2,,,,
23,down,Hillsong UNITED,None But Jesus,21,3,240,,,,
24,down,Team Eternity Ghana,Defe Defe,9,9,2,,,,
25,down,Don Moen,God Will Make a Way,22,6,218,,,,
26,down,Kirk Franklin,I Smile,23,6,233,,,,
27,up,John Mark Pantana,Sweeter,39,27,2,,,,
28,up,African Music Experience,All Heaven Declares,76,28,4,,,,
29,down,Hillsong Live,I Give You My Heart,24,5,235,,,,
30,-,Maranatha! Praise Band,Amazing Grace (My Chains Are Gone),-,18,4,,,,
31,down,Matt Maher,"Lord, I Need You",25,6,229,,,,
32,-,The Worship Crew,When God Made You,-,32,3,,,,
33,-,Bethel Music,Holy Forever,-,28,8,,,,
34,down,MercyMe,I Can Only Imagine,30,4,229,,,,
35,down,ステイシー・オリコ,(There's Gotta Be) More to Life,33,7,232,,,,
36,-,Maranatha! Music,Seek Ye First,-,36,1,,,,
37,down,Don Moen,I Offer My Life,36,7,215,,,,
38,-,Isaac Serukenya,Holy Spirit Take over My Soul (Live) [feat. Wendy Kisakye],-,29,1,,,,
39,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),40,19,227,,,,
40,-,Maverick City Music,Firm Foundation (feat. Genavieve Linkowski),-,40,1,,,,
41,up,Elevation Worship,Give Me Faith (Bonus Track),44,11,214,,,,
42,up,Edward Opinaldo,Anima Christi,88,24,4,,,,
43,up,Hezekiah Walker,Every Praise (Radio Edit),45,9,227,,,,
44,-,Hillsong Worship,Mighty to Save (Live),-,24,8,,,,
45,up,Hillsong Worship,Who You Say I Am (Live Acoustic) [Bonus Track],56,28,11,,,,
46,-,Don Moen,I Offer My Life,-,14,13,,,,
47,down,Hezekiah Walker,Every Praise,46,14,220,,,,
48,-,Dean Joseph Famador,"Stay with Me, Lord",-,42,2,,,,
49,down,Leeland,Way Maker (Live),48,1,204,,,,
50,down,Sidewalk Prophets,This Is Not Goodbye,49,3,162,,,,
51,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],50,4,133,,,,
52,down,Hillsong Worship,Cornerstone (Live),51,9,199,,,,
53,up,Maranatha! Music,How Great Is Our God,53,14,188,,,,
54,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],54,41,203,,,,
55,up,Candi Staton,Young Hearts Run Free,55,10,174,,,,
56,up,Michael W. Smith,Above All,57,14,147,,,,
57,up,Maranatha! Praise Band,Mighty to Save,58,6,199,,,,
58,up,Hillsong Worship,I Surrender (Live),59,10,106,,,,
59,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],60,2,43,,,,
60,up,Casting Crowns,Glorious Day (Living He Loved Me),61,15,163,,,,
61,down,Steven Curtis Chapman,Cinderella,52,52,4,,,,
62,up,Hillsong Worship,Here I Am to Worship / Call,63,9,76,,,,
63,-,Nathaniel Bassey,Jesus Iye,-,43,5,,,,
64,down,Noé Gambela,Jehovah,10,10,2,,,,
65,down,Maranatha! Music,You Are My All in All,64,3,59,,,,
66,up,Grace Filipino Worship & Believers Melody,Ikaw Ang Tunay Na Diyos,73,66,2,,,,
67,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),65,25,154,,,,
68,down,Hillsong Worship,So Will I (100 Billion X),66,15,65,,,,
69,down,Hillsong Worship,What a Beautiful Name,67,5,72,,,,
70,down,Maranatha! Praise Band,Give Thanks,68,14,91,,,,
71,down,Maranatha! Music,Here I Am to Worship,69,20,136,,,,
72,down,Don Moen,Thank You Lord,70,4,30,,,,
73,down,Shane & Shane,Psalm 90 (Satisfy Us with Your Love),6,6,2,,,,
74,-,Pasteur Neville kanono,MONGONGO NAYO,-,35,1,,,,
75,-,Pasteur Neville kanono,NAKO LALA TE,-,36,1,,,,
76,-,Steffany Gretzinger,Letting Go,-,9,1,,,,
77,down,Travis Greene,Made a Way,71,13,38,,,,
78,-,John Schiavone,Amén (El Cuerpo de Cristo),-,11,1,,,,
79,down,Steven Curtis Chapman,I Will Be Here,29,7,20,,,,
80,down,Sixpence None the Richer,Kiss Me,34,7,86,,,,
81,down,Jamie Grace,Beautiful Day,74,4,119,,,,
82,down,Hillsong Worship,King Of Kings (Live),27,12,15,,,,
83,down,Hillsong UNITED,The Stand,80,19,102,,,,
84,down,Fortune/Walker/Rogers/Isaacs,You’re Only Lonely,12,12,3,,,,
85,down,Fortune/Walker/Rogers/Isaacs,Where No One Stands Alone,14,14,3,,,,
86,down,Fortune/Walker/Rogers/Isaacs,"Lord, I Hope This Day Is Good",16,16,3,,,,
87,down,Worship Together & TEMITOPE,You've Already Won (Live),31,31,2,,,,
88,-,Hillsong Live,From the Inside Out (Live),-,26,69,,,,
89,-,Stuart Townend,I Have Heard (I Won't Let Go) [Live],-,17,61,,,,
