Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,12,1,55,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Lead Me to the Cross,2,1,57,,,,
3,down,Casting Crowns,Who Am I,1,1,55,,,,
4,up,Lenny LeBlanc,Here I Am to Worship,5,1,57,,,,
5,up,Sixpence None the Richer,Kiss Me,6,1,57,,,,
6,-,Hillsong Worship,With You,-,6,1,,,,
7,-,Dave Pettigrew,O Come to the Altar,-,7,1,,,,
8,up,Matt Redman,"10,000 Reasons (Bless the Lord)",8,1,55,,,,
9,up,Trinecia Butler,How Great Is Our God,9,3,57,,,,
10,up,Hillsong UNITED,Desert Song,11,2,57,,,,
11,-,Hillsong Worship,Made Me Glad,-,11,1,,,,
12,up,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),13,2,57,,,,
13,up,Hillsong Live,Mighty to Save,15,3,57,,,,
14,-,Steven Curtis Chapman,I Will Be Here,-,7,10,,,,
15,up,Linda Davis,Shout to the Lord,17,5,56,,,,
16,-,Brandon Lake,Graves Into Gardens,-,16,1,,,,
17,up,Diamond Rio,Open the Eyes of My Heart,19,6,57,,,,
18,-,Shane & Shane,O Come to the Altar,-,18,1,,,,
19,up,Matt Maher,"Lord, I Need You",28,6,51,,,,
20,up,Hillsong Worship,Still,21,1,52,,,,
21,up,Hillsong UNITED,None But Jesus,22,3,56,,,,
22,up,Rachel Robinson,[Amazing Love] You Are My King,23,12,56,,,,
23,up,Hillsong Worship,What a Beautiful Name,25,3,51,,,,
24,-,Kingtinued,Crazy Little Thing Called Love,-,24,1,,,,
25,up,Bob Carlisle,Butterfly Kisses (The Country Remix),26,4,52,,,,
26,-,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),-,26,1,,,,
27,-,L. Spenser Smith,Home,-,27,1,,,,
28,down,Sixpence None the Richer,There She Goes,27,8,55,,,,
29,down,Hillsong UNITED,Oceans (Where Feet May Fail),18,1,34,,,,
30,-,Rose Ostrowski,Your Words,-,30,1,,,,
31,down,Emerson Drive,I Can Only Imagine,29,8,54,,,,
32,down,Hillsong Live,I Give You My Heart,30,5,54,,,,
33,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),41,25,32,,,,
34,down,ステイシー・オリコ,(There's Gotta Be) More to Life,32,7,52,,,,
35,down,Kirk Franklin,I Smile,34,6,51,,,,
36,-,Don Moen & Integrity's Hosanna! Music,Our Father (Live),-,15,3,,,,
37,down,Hillsong Worship,Who You Say I Am,7,2,52,,,,
38,down,Hillsong Worship,Through It All,35,4,47,,,,
39,-,Hillsong Worship,Magnificent,-,39,1,,,,
40,down,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],37,6,27,,,,
41,-,Laura Story,Grace,-,41,1,,,,
42,-,Hillsong Worship,Blessed,-,42,2,,,,
43,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),40,19,50,,,,
44,-,Elevation Worship,Kingdom Come,-,44,1,,,,
45,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),42,5,45,,,,
46,up,Kari Jobe,The Blessing (Live),46,33,2,,,,
47,-,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",-,9,4,,,,
48,down,Passion,Our God (feat. Chris Tomlin) [Live],43,34,47,,,,
49,down,MercyMe,I Can Only Imagine,44,4,48,,,,
50,down,Elevation Worship,Give Me Faith (Bonus Track),47,11,45,,,,
51,down,Hezekiah Walker,Every Praise (Radio Edit),48,9,48,,,,
52,down,Hezekiah Walker,Every Praise,49,14,46,,,,
53,down,Don Moen,God Will Make a Way,51,6,44,,,,
54,down,Don Moen,I Offer My Life,52,7,45,,,,
55,down,Maranatha! Praise Band,Mighty to Save,54,6,40,,,,
56,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],55,41,42,,,,
57,down,ステイシー・オリコ,Stuck,56,15,40,,,,
58,-,Every Nation Music,TRIBES (feat. Tami Monk) [LIVE],-,15,13,,,,
59,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),58,2,28,85,2020-03-22,78,2020-03-29
60,up,Hillsong Worship,Cornerstone (Live),60,9,40,,,,
61,-,Marc Martel,I'll Be Home for Christmas,-,61,1,,,,
62,-,Michael W. Smith,Reckless Love (Live),-,62,1,,,,
63,down,Maranatha! Music,"Lord, I Lift Your Name On High",61,25,38,,,,
64,-,Marc Martel,White Christmas,-,62,1,,,,
65,-,Lincoln Brewster,God of the Impossible,-,65,1,,,,
66,down,Leeland,Way Maker (Live),62,1,38,,,,
67,-,Marc Martel & Amy Grant,The Christmas Waltz,-,64,1,,,,
68,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),63,2,37,,,,
69,down,Maranatha! Music,How Great Is Our God,64,14,37,,,,
70,down,Passion,Whom Shall I Fear (God of Angel Armies) [feat. Chris Tomlin] [Live],66,54,33,,,,
71,down,Casting Crowns,Glorious Day (Living He Loved Me),68,15,32,,,,
72,down,Candi Staton,Young Hearts Run Free,69,10,31,,,,
73,down,Maranatha! Music,Here I Am to Worship,70,20,23,,,,
74,down,Tim Hughes,Happy Day (Live),71,60,27,,,,
75,up,Hillsong Young & Free,Indescribable (Studio),87,75,2,,,,
76,down,Sinach,Way Maker,72,1,27,,,,
77,down,Michael W. Smith,Above All,73,14,21,,,,
78,down,Jamie Grace,Beautiful Day,74,4,27,,,,
79,down,Hillsong UNITED,The Stand,75,19,22,,,,
80,down,Maranatha! Praise Band,Give Thanks,76,14,18,,,,
81,down,Maranatha! Music,Open the Eyes of My Heart,77,31,16,,,,
82,down,Sixpence None the Richer,Kiss Me,67,7,8,,,,
83,-,North Point InsideOut,Sons and Daughters (feat. Brett Stanfill) [Live],-,30,1,,,,
84,down,Hillsong Live,From the Inside Out (Live),79,26,14,,,,
85,-,Hillsong Worship,Shout Your Fame,-,29,1,,,,
86,up,Hillsong Young & Free,World Outside Your Window (Studio),94,86,2,,,,
87,up,Michael English,In Christ Alone,92,41,6,,,,
88,down,Anja,Praat Ek Mense Eng'le Tale,59,59,2,,,,
89,-,planetboom,Jesus over Everything,-,54,1,,,,
90,down,Stuart Townend,I Have Heard (I Won't Let Go) [Live],80,17,10,,,,
91,down,Maranatha! Music,You Are My All in All,81,3,13,,,,
92,down,Bethel Music & Jenn Johnson,Goodness of God (Live),4,2,37,,,,
93,down,Sarah Morgann,Once Upon a December,83,83,2,,,,
94,down,Don Moen,Thank You Lord,45,1,42,,,,
95,down,Planetshakers,So Fresh,3,3,2,,,,
96,down,Tasha Cobbs Leonard,Break Every Chain (Live),20,12,7,,,,
97,down,Adrian Jonathan,Worship Instrumental (feat. Cody Martinez) [Instrumental],50,40,2,,,,
98,down,Bryan White,God of Wonders,82,35,12,,,,
99,down,Various Artists & Rebecca Lynn Howard,Lord I Am Yours,84,28,12,,,,
100,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],85,4,14,,,,
