Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,170,,,,
2,up,Hillsong UNITED,Lead Me to the Cross,2,1,174,,,,
3,-,Passion & Melodie Malone,I've Witnessed It (Single Version),-,3,1,,,,
4,down,Lauren Daigle,You Say,3,1,169,47,2019-10-06,47,2019-10-06
5,up,Lenny LeBlanc,Here I Am to Worship,5,1,175,,,,
6,-,Passion & Crowder,King (Live From Passion 2023),-,6,1,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,145,,,,
8,-,Passion & Kristian Stanfill,All About You (Live From Passion 2023),-,8,1,,,,
9,down,Matt Redman,"10,000 Reasons (Bless the Lord)",7,1,166,,,,
10,up,Trinecia Butler,How Great Is Our God,10,3,175,,,,
11,-,Savanah,Hallelujah,-,11,1,,,,
12,down,Hillsong Worship,Still,9,1,167,,,,
13,down,Hillsong UNITED,Desert Song,11,2,173,,,,
14,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],17,10,3,,,,
15,-,Freddy Hayler,Bless This House,-,15,1,,,,
16,-,Chris Tomlin,Awakening,-,16,1,,,,
17,down,Linda Davis,Shout to the Lord,14,5,173,,,,
18,down,Hillsong Live,Mighty to Save,16,3,173,,,,
19,down,Diamond Rio,Open the Eyes of My Heart,18,6,174,,,,
20,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),4,4,2,,,,
21,down,Hillsong Worship,What a Beautiful Name,20,3,164,,,,
22,down,Bethel Music & Jenn Johnson,Goodness of God (Live),21,2,152,,,,
23,down,Hillsong Worship,Who You Say I Am,22,2,161,,,,
24,down,Leeland,Way Maker (Live),15,1,141,,,,
25,-,"Evan Craft, KB & Sam Rivera",Be Alright (Remix),-,25,1,,,,
26,up,Cochren & Co.,One Day,78,20,6,,,,
27,-,Freddy Hayler,"Holy Spirit, Please Come",-,27,1,,,,
28,down,Hillsong UNITED,None But Jesus,23,3,173,,,,
29,down,Bob Carlisle,Butterfly Kisses (The Country Remix),24,4,167,,,,
30,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),26,5,156,,,,
31,down,Kirk Franklin,I Smile,28,6,167,,,,
32,up,The Afters,Moments Like This,86,3,25,,,,
33,down,Rachel Robinson,[Amazing Love] You Are My King,29,12,173,,,,
34,up,Bethel Music & Zahriya Zachary,Back To Life (Live),79,32,4,,,,
35,down,Matt Maher,"Lord, I Need You",31,6,166,,,,
36,down,Hillsong Live,I Give You My Heart,32,5,169,,,,
37,down,Emerson Drive,I Can Only Imagine,34,8,168,,,,
38,down,ステイシー・オリコ,(There's Gotta Be) More to Life,35,7,168,,,,
39,-,Isaac D,En Mel Ninaivaai,-,30,2,,,,
40,down,Don Moen,God Will Make a Way,36,6,156,,,,
41,-,Isaac D,Um Tholgal,-,41,1,,,,
42,down,MercyMe,I Can Only Imagine,37,4,164,,,,
43,down,Hillsong Worship,Through It All,38,4,160,,,,
44,-,Childlike CiCi & Kieran the Light,Do That,-,44,1,,,,
45,down,Sixpence None the Richer,Kiss Me,39,1,175,,,,
46,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),40,19,163,,,,
47,down,Hezekiah Walker,Every Praise (Radio Edit),41,9,163,,,,
48,down,Hezekiah Walker,Every Praise,44,14,157,,,,
49,up,The Worship Initiative,Goodness of God (feat. Bethany Barnard),80,14,17,,,,
50,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),46,2,142,,,,
51,up,Bethel Music,Holy Forever,88,28,3,,,,
52,up,Ebuka Songs,Jesus Christ is seen,89,52,2,,,,
53,down,Elevation Worship,Give Me Faith (Bonus Track),48,11,153,,,,
54,-,Colton Dixon,Build a Boat,-,29,2,,,,
55,up,Kirk Franklin,A God Like You,82,24,3,,,,
56,down,Don Moen,I Offer My Life,49,7,151,,,,
57,-,Victory Worship,Tribes,-,11,8,,,,
58,-,zxch,Let Me Walk Upon the Waters (Oceans),-,58,1,,,,
59,down,Sidewalk Prophets,This Is Not Goodbye,50,3,98,,,,
60,-,Planetshakers,Nothing Is Impossible (Live),-,41,1,,,,
61,down,Sinach,Way Maker,52,1,130,,,,
62,down,Hillsong Worship,Cornerstone (Live),53,9,138,,,,
63,down,Maranatha! Music,How Great Is Our God,54,14,127,,,,
64,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],56,41,142,,,,
65,-,Shane & Shane,Psalm 91 (On Eagles' Wings),-,65,1,,,,
66,down,ステイシー・オリコ,Stuck,57,45,141,,,,
67,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],-,4,71,,,,
68,down,Maranatha! Praise Band,Mighty to Save,58,6,141,,,,
69,down,Candi Staton,Young Hearts Run Free,59,10,113,,,,
70,down,Maranatha! Music,"Lord, I Lift Your Name On High",60,25,131,,,,
71,down,Michael W. Smith,Above All,62,14,92,,,,
72,down,Casting Crowns,Glorious Day (Living He Loved Me),63,15,107,,,,
73,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),64,25,101,,,,
74,down,Hillsong Worship,I Surrender (Live),65,10,52,,,,
75,-,Freddy Hayler,The Stones of Fire and the River of Fire . . .,-,75,1,,,,
76,-,Freddy Hayler,The Archangel Michael . . .,-,76,1,,,,
77,-,Freddy Hayler,The Song of Angels,-,77,1,,,,
78,-,Leon Ferreira,Dis Dieselfde Son (feat. Jolette Odendaal),-,78,1,,,,
79,-,Freddy Hayler,The Song of Michael,-,79,1,,,,
80,-,Freddy Hayler,Holy Ground,-,80,1,,,,
81,-,Freddy Hayler,The Lord's Prayer,-,81,1,,,,
82,down,Hillsong Worship,Here I Am to Worship / Call,66,9,25,,,,
83,down,Leeland,Way Maker (Single Version),55,4,4,,,,
84,down,Maranatha! Music,Here I Am to Worship,67,20,91,,,,
85,down,Tim Hughes,Happy Day (Live),68,60,89,,,,
86,down,Jamie Grace,Beautiful Day,73,4,84,,,,
87,-,Will Morrison,Same God (Acoustic),-,16,3,,,,
88,-,Kathryn Scott,Leap of Faith (Live),-,37,1,,,,
89,down,Chris Tomlin,How Great Is Our God (Performance Track In Key of Db With Background Vocals),47,47,2,,,,
90,down,Innocent Kuti,God nor Go Shame Us,8,8,2,,,,
91,down,Hillsong UNITED,The Stand,75,19,73,,,,
92,down,Maranatha! Praise Band,Give Thanks,76,14,63,,,,
93,down,Maranatha! Music,Open the Eyes of My Heart,87,31,58,,,,
94,down,Hillsong Worship,So Will I (100 Billion X),92,15,22,,,,
95,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),13,2,139,85,2020-03-22,78,2020-03-29
96,down,SEU Worship,Deeper (Christ Your Love) [Live],12,12,3,,,,
97,down,Hillsong London,How Great Is Our God,19,8,3,,,,
98,-,Whitney Houston & CeCe Winans,Count On Me,-,15,1,,,,
