Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,3,1,122,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Lead Me to the Cross,2,1,126,,,,
3,up,Lenny LeBlanc,Here I Am to Worship,4,1,127,,,,
4,-,Chris Tomlin & Elevation Worship,YAHWEH (No One),-,4,1,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,127,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord)",7,1,121,,,,
7,down,Casting Crowns,Who Am I,1,1,125,,,,
8,up,Trinecia Butler,How Great Is Our God,8,3,127,,,,
9,up,Hillsong UNITED,Desert Song,10,2,125,,,,
10,up,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),11,2,127,,,,
11,-,Phil Wickham,Battle Belongs,-,11,12,,,,
12,-,Slindile,Isiphiwo Sami,-,12,1,,,,
13,down,Hillsong Live,Mighty to Save,12,3,125,,,,
14,-,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,-,14,4,,,,
15,down,Linda Davis,Shout to the Lord,14,5,125,,,,
16,-,Benjamin Dube,I Feel Jesus,-,16,1,,,,
17,-,CalledOut Music,Thank You Lord,-,17,1,,,,
18,down,Hillsong Worship,Still,16,1,119,,,,
19,-,Benjamin Dube,He Touched Me (feat. Thabo Lebeko) [Live],-,19,1,,,,
20,down,Diamond Rio,Open the Eyes of My Heart,17,6,126,,,,
21,-,Benjamin Dube,Through It All (Live),-,21,2,,,,
22,-,Don Moen,Thank You Lord,-,22,1,,,,
23,-,Benjamin Dube & Praise Explosion,Oh Bless Our God (A/K/A Life),-,23,1,,,,
24,-,Benjamin Dube & Praise Explosion,Thum'Imvuselelo Kimi Nkosi,-,24,1,,,,
25,-,Bishop Art Gonzales,He Is Mighty,-,25,1,,,,
26,down,Hillsong Worship,What a Beautiful Name,19,3,118,,,,
27,-,Bishop Art Gonzales,Amazing Victory,-,27,1,,,,
28,-,Bishop Art Gonzales & Anointed Worship,Call Unto Me,-,28,1,,,,
29,-,Benjamin Dube,Jesus Knows (Live),-,29,1,,,,
30,down,Anthony Evans,Brave / Forever / Oceans,15,15,2,,,,
31,-,DK Monwametsi,Malibongwe (Live),-,31,1,,,,
32,-,Reinhardt Buhr,Prayer (Live),-,32,1,,,,
33,down,Hillsong Worship,Who You Say I Am,20,2,117,,,,
34,down,Hillsong UNITED,None But Jesus,21,3,125,,,,
35,-,Charity Gayle,I Speak Jesus,-,22,3,,,,
36,up,Reinhardt Buhr,Desert Nomad (Live),42,36,2,,,,
37,down,Don Moen,Thank You Lord,22,1,108,,,,
38,down,Bob Carlisle,Butterfly Kisses (The Country Remix),23,4,119,,,,
39,down,Bethel Music & Jenn Johnson,Goodness of God (Live),25,2,105,,,,
40,-,Benjamin Dube,Thel' Umoya,-,40,1,,,,
41,down,Rachel Robinson,[Amazing Love] You Are My King,27,12,125,,,,
42,-,Natalie Grant,My Weapon,-,42,3,,,,
43,-,Benjamin Dube,Elshadai Adonaih,-,43,1,,,,
44,-,Brooke Ligertwood,Banner (Live),-,44,1,,,,
45,down,Sixpence None the Richer,There She Goes,28,8,124,,,,
46,-,Paul Easley,This Is My Prayer for You,-,46,1,,,,
47,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,34,3,,,,
48,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),29,2,91,85,2020-03-22,78,2020-03-29
49,-,"Benjamin Saunders, Christopher Johns & The Choirs of Leeds Cathedral",Faith in Our Fathers,-,49,1,,,,
50,-,for KING & COUNTRY,Love Me Like I Am,-,50,1,,,,
51,down,Emerson Drive,I Can Only Imagine,31,8,120,,,,
52,down,Hillsong Worship,Through It All,32,4,115,,,,
53,-,Kristene DiMarco,What If Jesus,-,18,1,,,,
54,down,Matt Maher,"Lord, I Need You",33,6,119,,,,
55,-,Pastor Saki,You Deserve It All,-,18,5,,,,
56,down,Kirk Franklin,I Smile,34,6,121,,,,
57,-,Alvin Slaughter,Yes Lord Yes Yes (Medley),-,57,1,,,,
58,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),36,5,111,,,,
59,down,MercyMe,I Can Only Imagine,38,4,116,,,,
60,-,Pastor Saki,Great and Mighty God,-,20,4,,,,
61,down,ステイシー・オリコ,(There's Gotta Be) More to Life,41,7,120,,,,
62,-,Pastor Saki,I Worship You,-,62,1,,,,
63,down,Hillsong Live,I Give You My Heart,43,5,122,,,,
64,-,Pastor Saki,Liquid Love,-,64,1,,,,
65,down,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],45,6,94,,,,
66,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),46,19,115,,,,
67,down,Hezekiah Walker,Every Praise (Radio Edit),48,9,115,,,,
68,down,Hezekiah Walker,Every Praise,50,14,109,,,,
69,down,Tori Harper,Let Me In,51,51,2,,,,
70,down,Don Moen,God Will Make a Way,52,6,109,,,,
71,down,"Tori Harper, Rachael Nemiroff & Marci Coleman",Ain't No Grave,59,59,2,,,,
72,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Live],57,4,49,,,,
73,down,Passion,Our God (feat. Chris Tomlin) [Live],58,34,109,,,,
74,down,Elevation Worship,Give Me Faith (Bonus Track),60,11,107,,,,
75,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),61,2,94,,,,
76,down,Don Moen,I Offer My Life,62,7,106,,,,
77,down,Leeland,Way Maker (Live),47,1,93,,,,
78,down,Sinach,Way Maker,63,1,82,,,,
79,down,Sidewalk Prophets,This Is Not Goodbye,65,3,52,,,,
80,down,Maranatha! Praise Band,Mighty to Save,66,6,94,,,,
81,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],67,41,95,,,,
82,down,ステイシー・オリコ,Stuck,68,15,94,,,,
83,down,J Moss,God's Got It,80,23,4,,,,
84,down,J. Moss,Praise On the Inside,82,31,3,,,,
85,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,97,,,,
86,down,Hillsong Worship,Cornerstone (Live),71,9,92,,,,
87,down,Maranatha! Music,"Lord, I Lift Your Name On High",72,25,84,,,,
88,down,Maverick City Music,"Jireh (feat. Chandler Moore, Naomi Raine & Mav City Gospel Choir)",56,3,9,,,,
89,down,Chigozie Wisdom,Ese Gan Ni,9,9,2,,,,
90,down,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",64,64,4,,,,
91,down,Maranatha! Music,How Great Is Our God,73,14,82,,,,
92,down,Candi Staton,Young Hearts Run Free,74,10,66,,,,
93,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],39,17,7,,,,
94,down,Moses Bliss,Too Faithful,44,39,4,,,,
95,down,Janet Manyowa,Vaudze,24,24,2,,,,
96,down,Eddie James,Agnus Dei (Live) [feat. Daniel Kolenda],49,49,2,,,,
97,down,TIFF JOY,Healer,54,54,2,,,,
98,down,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),18,18,3,,,,
99,down,Passion,Whom Shall I Fear (God of Angel Armies) [feat. Chris Tomlin] [Live],75,54,75,,,,
100,down,Sixpence None the Richer,Kiss Me,76,7,41,,,,
