Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Lead Me to the Cross,2,1,25,,,,
2,-,The Worship Initiative,Broken Vessels (Accompaniment Track),-,2,1,,,,
3,-,Lauren Daigle,Rescue (Chill Mix),-,3,1,,,,
4,-,Bethel Music,Peace (feat. We The Kingdom),-,4,1,,,,
5,up,Casting Crowns,Who Am I,5,1,25,,,,
6,up,New Life Worship,Great I AM (Live),15,6,2,,,,
7,up,Worship Together,The Heart of Worship,40,7,2,,,,
8,up,Lenny LeBlanc,Here I Am to Worship,8,1,25,,,,
9,up,Worship Together,From the Inside Out,48,9,2,,,,
10,-,G.U.C,All That Matters,-,6,2,,,,
11,down,Sixpence None the Richer,Kiss Me,10,1,25,,,,
12,up,Worship Together,Here I Am To Worship,49,12,2,,,,
13,up,Worship Together,Blessed Be Your Name,61,13,2,,,,
14,-,Shane & Shane,How Great Thou Art,-,14,1,,,,
15,-,Lauren Daigle,You Say,-,1,24,47,2019-10-06,47,2019-10-06
16,-,Shane & Shane,Sovereign over Us,-,16,1,,,,
17,up,Trinecia Butler,How Great Is Our God,20,3,25,,,,
18,up,Matt Redman,"10,000 Reasons (Bless the Lord)",24,1,24,,,,
19,up,Hillsong UNITED,Desert Song,26,2,25,,,,
20,down,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),9,2,25,,,,
21,up,Hillsong UNITED,Greatest of These,21,21,2,,,,
22,-,Plumb,Beautifully Broken,-,22,1,,,,
23,up,Benjamin Dube,Uyahalalela,35,23,2,,,,
24,up,Hillsong Live,Mighty to Save,31,3,25,,,,
25,up,Benjamin Dube,Phakama (feat. Zaza),36,25,2,,,,
26,up,Linda Davis,Shout to the Lord,32,5,25,,,,
27,up,Diamond Rio,Open the Eyes of My Heart,33,6,25,,,,
28,-,Doorbrekers Worship,Onze Vader (Heilig Is Uw Naam),-,28,1,,,,
29,up,Cory Asbury,Reckless Love,87,8,4,,,,
30,down,Hillsong Worship,Still,23,1,20,,,,
31,up,Hillsong UNITED,None But Jesus,42,3,24,,,,
32,up,Rachel Robinson,[Amazing Love] You Are My King,47,12,24,,,,
33,up,Planetshakers,Leave Me Astounded (Live),77,33,3,,,,
34,up,Sixpence None the Richer,Kiss Me,39,7,4,,,,
35,down,MercyMe,I Can Only Imagine,6,4,20,,,,
36,up,Sixpence None the Richer,There She Goes,50,8,23,,,,
37,down,Sarah Reeves,Chasing You,4,4,2,,,,
38,up,Bob Carlisle,Butterfly Kisses (The Country Remix),53,4,21,,,,
39,-,Darlene Zschech,In Jesus' Name (Live),-,39,1,,,,
40,up,Emerson Drive,I Can Only Imagine,54,8,22,,,,
41,up,Hillsong Worship,What a Beautiful Name,56,3,21,,,,
42,up,Hillsong Live,I Give You My Heart,59,5,23,,,,
43,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),88,20,3,,,,
44,up,ステイシー・オリコ,(There's Gotta Be) More to Life,60,7,22,,,,
45,down,Sitrus,Savior,3,3,2,,,,
46,down,Hillsong Worship,Through It All,41,4,19,,,,
47,up,Jenn Johnson,You're Gonna Be Ok (Radio Version),73,47,2,,,,
48,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),62,19,20,,,,
49,down,Audrey Assad,Be Thou My Vision,1,1,2,,,,
50,up,Matt Maher,"Lord, I Need You",65,6,21,,,,
51,down,Adorons L'eternel,El-Shaddai,7,7,2,,,,
52,down,Adorons L'eternel,Sans Pareil,11,11,2,,,,
53,down,Adorons L'eternel,Nabanga Nini,12,12,2,,,,
54,down,Adorons L'eternel,Kimia Na Motema,14,14,2,,,,
55,-,"Danielle Sciaky, Marion Tiberghien & Chœur d'enfants ADF",Je fais silence,-,55,1,,,,
56,up,Kirk Franklin,I Smile,66,6,21,,,,
57,down,Adorons L'eternel,Dans Tes Parvis,16,16,2,,,,
58,down,"Athom's Mbuma, Adorons L'eternel & Alain Moloto",Moninga Malamu (Ami Fidel),18,18,2,,,,
59,up,Passion,Our God (feat. Chris Tomlin) [Live],67,34,18,,,,
60,down,Alain Moloto & Adorons L'eternel,Obongi Na Lokumu (Tu Es Digne De Gloire),19,19,2,,,,
61,down,Adorons L'eternel & Alain Moloto,Adonai,22,22,2,,,,
62,up,Elevation Worship,Give Me Faith (Bonus Track),85,11,18,,,,
63,down,Adorons L'eternel & Alain Moloto,Kosi Na Yuda,25,25,2,,,,
64,down,Adorons L'eternel & Alain Moloto,Yawhe Okumama,27,27,2,,,,
65,up,Hezekiah Walker,Every Praise,86,14,20,,,,
66,up,Hezekiah Walker,Every Praise (Radio Edit),92,9,21,,,,
67,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),93,5,19,,,,
68,-,Maranatha! Praise Band,Mighty to Save,-,6,15,,,,
69,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,41,17,,,,
70,-,Don Moen,God Will Make a Way,-,6,18,,,,
71,-,Don Moen,I Offer My Life,-,7,19,,,,
72,-,Don Moen,Thank You Lord,-,1,17,,,,
73,-,Hillsong Worship,Cornerstone (Live),-,9,17,,,,
74,-,Maranatha! Music,"Lord, I Lift Your Name On High",-,25,14,,,,
75,-,ステイシー・オリコ,Stuck,-,15,17,,,,
76,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,2,17,,,,
77,-,Maranatha! Music,How Great Is Our God,-,14,16,,,,
78,-,Passion,Whom Shall I Fear (God of Angel Armies) [feat. Chris Tomlin] [Live],-,54,15,,,,
79,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,25,15,,,,
80,-,Candi Staton,Young Hearts Run Free,-,10,14,,,,
81,down,"Bill Winston, Pastor Gary Keesee & Bill Winston Ministries",Slaves Can't Set Slaves Free (feat. Pastor Gary Keesee),75,75,2,,,,
82,down,"Bill Winston, Pastor Gary Keesee & Bill Winston Ministries",Most Valuable Asset (feat. Pastor Gary Keesee),76,76,2,,,,
83,-,Planetshakers,I Came for You (Live),-,27,3,,,,
84,down,Mercy Chinwo,Chinedum,64,18,2,,,,
85,down,Shane & Shane,Is He Worthy (Live),44,44,2,,,,
86,down,Hillsong UNITED,With Everything (Live),13,13,3,,,,
87,down,Hillsong UNITED,Hosanna,43,28,4,,,,
88,down,Bethel Music & Steffany Gretzinger,We Dance (Live),17,17,3,,,,
89,down,Temika Moore,Every Word (Honeycomb Vocal Mix),69,69,2,,,,
90,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),45,21,4,,,,
91,down,Sovereign Grace Music & Bob Kauflin,"Come, Behold the Wondrous Mystery (Live)",28,28,3,,,,
92,down,Dominika Hwang,You Raise Me Up (Instrumental),29,29,3,,,,
93,down,Matt Papa,Come Behold the Wondrous Mystery (Live),30,30,3,,,,
94,-,Casting Crowns,Glorious Day (Living He Loved Me),-,15,14,,,,
95,-,Tim Hughes,Happy Day (Live),-,60,13,,,,
96,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,8,,,,
97,down,Jamie Grace,Beautiful Day,72,4,17,,,,
98,down,Hillsong Worship,Here I Am to Worship / Call,68,9,3,,,,
99,-,Hillsong UNITED,The Stand,-,19,12,,,,
100,-,Maranatha! Music,Open the Eyes of My Heart,-,31,7,,,,
