Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Collins Efe,Higher,62,1,2,,,,
2,down,Hillsong UNITED,Lead Me to the Cross,1,1,47,,,,
3,up,Lenny LeBlanc,Here I Am to Worship,3,1,47,,,,
4,-,Casting Crowns,Who Am I,-,1,45,,,,
5,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),64,2,20,85,2020-03-22,78,2020-03-29
6,down,Sixpence None the Richer,Kiss Me,5,1,47,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord)",9,1,45,,,,
8,up,Trinecia Butler,How Great Is Our God,11,3,47,,,,
9,up,Passion,"10,000 Reasons (Bless the Lord) [feat. Matt Redman] [Live]",67,8,7,,,,
10,-,Joyous Celebration,Our Father,-,10,1,,,,
11,up,Hillsong UNITED,Desert Song,15,2,47,,,,
12,-,Joyous Celebration,Joko Ya Hao,-,12,1,,,,
13,up,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),20,2,47,,,,
14,up,Lauren Daigle,You Say,93,1,46,47,2019-10-06,47,2019-10-06
15,up,Hillsong Live,Mighty to Save,23,3,47,,,,
16,up,Linda Davis,Shout to the Lord,25,5,46,,,,
17,up,Diamond Rio,Open the Eyes of My Heart,28,6,47,,,,
18,-,Maranatha! Praise Band,Give Thanks,-,14,11,,,,
19,up,Spirit of Praise,Come Holy Spirit (feat. Choir),39,19,2,,,,
20,-,Hillsong Worship,Man of Sorrows,-,20,1,,,,
21,up,Hillsong UNITED,None But Jesus,33,3,46,,,,
22,up,Hillsong Worship,Still,41,1,42,,,,
23,up,Rachel Robinson,[Amazing Love] You Are My King,42,12,46,,,,
24,up,Alex Edmonds,When I Look At You,26,18,4,,,,
25,-,Passion,How Great Is Our God (feat. Chris Tomlin) [Live],-,25,6,,,,
26,-,Dawud Wharnsby Ali,Madinah Tun Nabi,-,26,1,,,,
27,up,Hillsong Worship,What a Beautiful Name,49,3,41,,,,
28,up,Bob Carlisle,Butterfly Kisses (The Country Remix),50,4,42,,,,
29,-,Don Moen,Shout to the Lord,-,12,5,,,,
30,up,Sixpence None the Richer,There She Goes,51,8,45,,,,
31,up,Harvest Church Ministries,All of Me (feat. Bernadette Limon),81,31,2,,,,
32,up,Emerson Drive,I Can Only Imagine,52,8,44,,,,
33,-,Hillsong Worship,I Surrender (Live),-,10,5,,,,
34,up,Hillsong Worship,Who You Say I Am,53,2,42,,,,
35,up,Harvest City Church,Never Give Up (Live),82,35,2,,,,
36,up,Hillsong Live,I Give You My Heart,54,5,44,,,,
37,up,ステイシー・オリコ,(There's Gotta Be) More to Life,55,7,42,,,,
38,up,Kirk Franklin,I Smile,56,6,41,,,,
39,up,Hillsong Worship,Through It All,57,4,37,,,,
40,up,Mandisa,Overcomer,63,40,2,,,,
41,up,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],58,6,17,,,,
42,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),59,19,40,,,,
43,down,Rajan Singh Chana UK,"Aaye Mil Gursikh Aaye Mil, Shabad Gurbani (feat. Bhai Lalit Singh Sohane Wale)",16,16,2,,,,
44,up,Matt Maher,"Lord, I Need You",60,6,41,,,,
45,-,Don Moen,God Will Make a Way,-,6,34,,,,
46,-,Don Moen,I Offer My Life,-,7,35,,,,
47,down,Passion,Waiting Here For You (feat. Christy Nockels) [Live],12,12,2,,,,
48,down,Danny Gokey,Love God Love People (Radio Version),38,38,2,,,,
49,down,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",40,23,2,,,,
50,down,Danny Gokey,Wanted (Piano & Cello Version),43,43,2,,,,
51,-,約書亞樂團,我獻上我心,-,51,1,,,,
52,down,Sean Curran,All Praise,10,10,2,,,,
53,-,Cristy Lane,Amazing Grace,-,16,1,,,,
54,up,Hillsong UNITED,Oceans (Where Feet May Fail),61,1,24,,,,
55,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,5,36,,,,
56,up,Passion,Our God (feat. Chris Tomlin) [Live],79,34,37,,,,
57,down,Hillsong UNITED,Another in the Fire (Album Edit),4,4,2,,,,
58,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Live],-,4,2,,,,
59,down,Hillsong UNITED,Where Feet May Fail (HXLY KXSS Remix),8,8,2,,,,
60,up,Joyous Celebration,Siyavuma (Live),70,60,2,,,,
61,up,MercyMe,I Can Only Imagine,80,4,38,,,,
62,down,Vineyard Music,Show Your Power,30,30,2,,,,
63,down,Passion,You Never Let Go (feat. Matt Redman) [Live],13,13,2,,,,
64,up,Joyous Celebration,Tshika (Live),71,64,2,,,,
65,up,Elevation Worship,Give Me Faith (Bonus Track),99,11,35,,,,
66,up,Joyous Celebration,Sakhiwe Kulidwala (Live),72,66,2,,,,
67,down,Hezekiah Walker,Every Praise (Radio Edit),48,9,38,,,,
68,up,Joyous Celebration,Sabela Uyabizwa (Live),74,68,2,,,,
69,-,Hezekiah Walker,Every Praise,-,14,36,,,,
70,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,28,,,,
71,down,Passion,How He Loves (feat. David Crowder Band) [Live],17,17,2,,,,
72,-,Don Moen,Thank You Lord,-,1,33,,,,
73,down,Chris Tomlin,Tin Roof (feat. Blessing Offor),19,19,2,,,,
74,down,Chris Tomlin,Together (feat. Russell Dickerson),22,22,2,,,,
75,down,Chris Tomlin,Gifts From God (feat. Chris Lane),24,24,2,,,,
76,down,Chris Tomlin,Chase Me Down (feat. RaeLynn),27,27,2,,,,
77,down,Chris Tomlin,Be The Moon (feat. Brett Young & Cassadee Pope),29,29,2,,,,
78,up,Stuart Townend,I Have Heard (I Won't Let Go) [Live],83,17,7,,,,
79,down,Chris Tomlin,God Who Listens (feat. Thomas Rhett),31,31,2,,,,
80,down,Chris Tomlin,Reaching For You (feat. We The Kingdom),32,32,2,,,,
81,-,Cristy Lane,One Day At a Time,-,36,1,,,,
82,-,Don Moen,Give Thanks,-,33,3,,,,
83,down,Maranatha Baptist University Madrigal Choir,Then Sings My Soul,35,35,2,,,,
84,down,Passion,You Are God (Live) [feat. Charlie Hall],36,36,2,,,,
85,down,Passion,Friend of God (Live) [with Chris Tomlin & Israel Houghton],37,37,2,,,,
86,down,Joyous Celebration,Olonga Motema Nanga (Live),75,75,2,,,,
87,up,Selected of God,Lose Yourself,87,31,4,,,,
88,down,Joyous Celebration,Lufuno Lwa Mudzimu (Live),76,76,2,,,,
89,-,Don Moen,God Is Good All the Time,-,42,3,,,,
90,down,Joyous Celebration,Wena Wedwa Qha (Live),77,77,2,,,,
91,down,Joyous Celebration,Simakade (Live),78,78,2,,,,
92,down,Joyous Celebration,Legodimong (Live),86,86,2,,,,
93,-,Maranatha! Praise Band,Mighty to Save,-,6,31,,,,
94,down,Joyous Celebration,Hlalisa Nama Khosi (Live),88,88,2,,,,
95,down,Joyous Celebration,I Can Boldly Say (Live),89,89,2,,,,
96,down,Joyous Celebration,Mvelinqangi (Live),90,90,2,,,,
97,down,Joyous Celebration,Retlathaba (Live),91,91,2,,,,
98,down,Joyous Celebration,Emaphakadeni (Live),92,92,2,,,,
99,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,41,33,,,,
100,down,Joyous Celebration,UJesu Uyanginakekela (Live),94,94,2,,,,
