Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,95,,,,
2,up,Hillsong UNITED,Lead Me to the Cross,2,1,96,,,,
3,up,Shirley Caesar,I Remember Mama (Ult Version),59,3,2,,,,
4,down,Lauren Daigle,You Say,3,1,92,47,2019-10-06,47,2019-10-06
5,down,Lenny LeBlanc,Here I Am to Worship,4,1,97,,,,
6,-,The Christians,Yileyal (feat. Yoftahe Nigusse & Asegid),-,6,1,,,,
7,-,Maranatha! Instrumental,You're Worthy of My Praise (Instrumental),-,7,1,,,,
8,down,Trinecia Butler,How Great Is Our God,6,3,97,,,,
9,down,Hillsong UNITED,Desert Song,8,2,95,,,,
10,down,Sixpence None the Richer,Kiss Me,5,1,97,,,,
11,down,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),10,2,97,,,,
12,down,Every Nation Music,RISING UP (feat. Elle Cabiling Tumaliuan) [LIVE],7,7,2,,,,
13,down,Hillsong Live,Mighty to Save,11,3,95,,,,
14,up,Robin Mark,Days of Elijah,16,14,2,,,,
15,down,Linda Davis,Shout to the Lord,12,5,95,,,,
16,down,Diamond Rio,Open the Eyes of My Heart,13,6,96,,,,
17,up,Hillsong Worship,Still,94,1,91,,,,
18,up,Larry Hall,You Raise Me Up,89,18,3,,,,
19,down,Hillsong UNITED,Oceans (Where Feet May Fail),14,1,72,,,,
20,-,Instrumental Worship Project from I’m In Records,All I Need Is You,-,15,1,,,,
21,up,Hillsong UNITED,Not Today,90,21,4,,,,
22,down,Hillsong Worship,What a Beautiful Name,17,3,88,,,,
23,-,Planetshakers,Come Right Now (Live),-,23,1,,,,
24,down,Hillsong UNITED,None But Jesus,18,3,95,,,,
25,-,Austin Stone Worship & Jimmy Mcneal,Jesus Lifted High / Something Greater (Reprise / Live),-,25,1,,,,
26,down,Hillsong Worship,Who You Say I Am,20,2,90,,,,
27,-,Austin Stone Worship & Jimmy Mcneal,Jesus Is Better (Live),-,27,1,,,,
28,up,Bob Carlisle,Butterfly Kisses (The Country Remix),62,4,89,,,,
29,down,Rachel Robinson,[Amazing Love] You Are My King,22,12,95,,,,
30,-,Austin Stone Worship & Jimmy Mcneal,Come Thou Fount (Live),-,30,1,,,,
31,down,Don Moen,Thank You Lord,23,1,80,,,,
32,-,Austin Stone Worship,Living Hope (Live),-,32,1,,,,
33,-,Austin Stone Worship & Jimmy Mcneal,Good Grace (Live),-,33,1,,,,
34,down,Sixpence None the Richer,There She Goes,26,8,94,,,,
35,down,Matt Maher,"Lord, I Need You",28,6,89,,,,
36,down,Emerson Drive,I Can Only Imagine,32,8,93,,,,
37,-,Austin Stone Worship & Jimmy Mcneal,Holy Is Our God (Live),-,37,1,,,,
38,down,Hillsong Worship,Through It All,34,4,85,,,,
39,-,Austin Stone Worship & Jimmy Mcneal,Another In The Fire (Live),-,39,1,,,,
40,-,Instrumental Worship Project from I’m In Records,Océanos (Donde Mis Pies Pueden Fallar),-,18,1,,,,
41,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),38,2,62,85,2020-03-22,78,2020-03-29
42,-,Austin Stone Worship & Jimmy Mcneal,You Keep Coming After Me (Live),-,42,1,,,,
43,down,ステイシー・オリコ,(There's Gotta Be) More to Life,39,7,90,,,,
44,-,Austin Stone Worship & Jimmy Mcneal,Our God Is Alive (Live),-,44,1,,,,
45,down,Kirk Franklin,I Smile,41,6,91,,,,
46,-,Austin Stone Worship,Something Greater (Live Acoustic),-,46,1,,,,
47,-,Tribl & Maverick City Music,Love Sick (feat. Chandler Moore & Siri Worku),-,47,1,,,,
48,-,Austin Stone Worship,Hallelujah What A Savior (Live),-,48,1,,,,
49,down,MercyMe,I Can Only Imagine,43,4,86,,,,
50,-,Instrumental Worship Project from I’m In Records,Aquella Cruz,-,20,1,,,,
51,-,Austin Stone Worship,Solid Rock (Live),-,51,1,,,,
52,-,Austin Stone Worship,Your Great Name (Live),-,52,1,,,,
53,-,Austin Stone Worship,Nothing but the Blood (feat. Justin Cofield),-,53,1,,,,
54,-,Austin Stone Worship,King of Love (feat. Aaron Ivey),-,54,1,,,,
55,-,BeBe & CeCe Winans,I Found Love (Cindy's Song),-,3,2,,,,
56,-,Sixpence None the Richer,Don't Dream It's Over (Radio Edit),-,26,2,,,,
57,-,Austin Stone Worship,It Is Well (Live),-,57,1,,,,
58,-,Instrumental Worship Project from I’m In Records,Hermoso Nombre,-,22,1,,,,
59,-,Austin Stone Worship,Cornerstone (Live),-,59,1,,,,
60,-,Austin Stone Worship,Everything and Nothing Less (Live),-,60,1,,,,
61,down,Hillsong Live,I Give You My Heart,45,5,93,,,,
62,-,Austin Stone Worship,How Deep the Father's Love for Us (Live),-,62,1,,,,
63,-,Young Oceans,Lord of All,-,63,1,,,,
64,-,Austin Stone Worship,This Glorious Grace (Live),-,64,1,,,,
65,-,Austin Stone Worship,You Are God and You Are Good (Live),-,65,1,,,,
66,-,Austin Stone Worship,You Never Change (Live),-,66,1,,,,
67,-,Austin Stone Worship,Center My Life (Live),-,67,1,,,,
68,-,The Christians,Komet Yadenal,-,68,1,,,,
69,-,Michael W. Smith,Agnus Dei (feat. Skye Reedy) [Live],-,37,5,,,,
70,down,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],47,6,65,,,,
71,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),48,19,86,,,,
72,down,Hezekiah Walker,Every Praise (Radio Edit),49,9,86,,,,
73,-,Bishop Paul S. Morton & Full Gospel Baptist Church Fellowship Women's Mass Choir,Let It Rain,-,53,1,,,,
74,up,Kaleb Brasee,Draw Me Close to You (Instrumental),92,74,2,,,,
75,-,Instrumental Worship Project from I’m In Records,No Hay Otro Nombre,-,75,1,,,,
76,up,Maverick City Music,"Jireh (feat. Chandler Moore, Naomi Raine & Mav City Gospel Choir)",80,3,4,,,,
77,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Live],51,4,20,,,,
78,down,Hezekiah Walker,Every Praise,53,14,80,,,,
79,down,Hillsong Worship,I Surrender (Live),37,10,14,,,,
80,-,Neyi Zimu,Jehova Re Tshepile Wena,-,47,2,,,,
81,up,Maverick City Music,Its Ok (feat. Chandler Moore),81,81,2,,,,
82,down,Don Moen,God Will Make a Way,54,6,80,,,,
83,up,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",83,64,2,,,,
84,down,Passion,Our God (feat. Chris Tomlin) [Live],55,34,81,,,,
85,down,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan Mcreynolds, Doe & Mav City Gospel Choir)",84,84,2,,,,
86,down,The Moleni Brothers,Another's Burden,85,85,2,,,,
87,down,Elevation Worship,Give Me Faith (Bonus Track),57,11,79,,,,
88,down,Don Moen,I Offer My Life,58,7,78,,,,
89,down,Sinach,Way Maker,60,1,57,,,,
90,down,Leeland,Way Maker (Live),61,1,68,,,,
91,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),64,2,67,,,,
92,down,Maranatha! Praise Band,Mighty to Save,66,6,70,,,,
93,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],67,41,71,,,,
94,down,ステイシー・オリコ,Stuck,68,44,70,,,,
95,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),50,5,83,,,,
96,down,Guy Penrod,The Old Rugged Cross,63,63,2,,,,
97,down,Hillsong UNITED,Go,31,14,4,,,,
98,down,Hillsong Worship,Cornerstone (Live),69,9,68,,,,
99,down,Maranatha! Music,"Lord, I Lift Your Name On High",70,25,62,,,,
100,down,Maranatha! Music,How Great Is Our God,71,14,61,,,,
