Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,203,47,2019-10-06,47,2019-10-06
2,up,Casting Crowns,Who Am I,3,1,206,,,,
3,up,Lenny LeBlanc,Here I Am to Worship,5,1,211,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,181,,,,
5,-,Maranatha! Music,You Are My King (Amazing Love),-,5,1,,,,
6,-,Cross Worship & Osby Berry,So Will I (100 Billion X) [Live],-,6,1,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord)",10,1,202,,,,
8,up,Hillsong UNITED,Lead Me to the Cross,12,1,210,,,,
9,-,The Christian Children's Choir,Give Me Oil In My Lamp,-,9,1,,,,
10,up,Trinecia Butler,How Great Is Our God,16,3,211,,,,
11,up,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),76,11,2,,,,
12,up,Hillsong UNITED,Desert Song,21,2,209,,,,
13,up,Linda Davis,Shout to the Lord,23,5,209,,,,
14,up,Collen Maluleke,Speak A Word (feat. Mmatema Moremi),18,14,2,,,,
15,up,Hillsong Live,Mighty to Save,28,3,209,,,,
16,up,Diamond Rio,Open the Eyes of My Heart,32,6,210,,,,
17,up,Hillsong Worship,What a Beautiful Name,34,3,200,,,,
18,up,Sidewalk Prophets,This Is Not Goodbye,36,3,133,,,,
19,-,Elevation Collective,Do It Again (feat. Travis Greene & Kierra Sheard) [Gospel Radio Edit],-,19,9,,,,
20,up,Bethel Music & Jenn Johnson,Goodness of God (Live),35,2,185,,,,
21,up,Hillsong Worship,Who You Say I Am,39,2,195,,,,
22,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),40,2,174,85,2020-03-22,78,2020-03-29
23,-,Charity Gayle,I Speak Jesus,-,22,10,,,,
24,up,Hillsong UNITED,None But Jesus,42,3,209,,,,
25,up,Bob Carlisle,Butterfly Kisses (The Country Remix),43,4,201,,,,
26,-,Hillsong Worship,King of Kings,-,26,4,,,,
27,up,Kirk Franklin,I Smile,44,6,203,,,,
28,up,Rachel Robinson,[Amazing Love] You Are My King,46,12,208,,,,
29,-,Hillsong UNITED,With Everything (Live),-,13,5,,,,
30,up,"Theresa Phondo, Sal Ly & Noël Mio",Blessings,31,30,2,,,,
31,up,Matt Maher,"Lord, I Need You",48,6,199,,,,
32,up,Don Moen,God Will Make a Way,49,6,189,,,,
33,-,NTAATE,Brag About God,-,14,3,,,,
34,-,Charity Gayle,New Name Written Down in Glory (feat. David Gentiles),-,34,3,,,,
35,-,Hillsong UNITED,Forever Reign (Live),-,35,3,,,,
36,-,Don Moen,You Will Be My Song,-,36,1,,,,
37,up,Hillsong Live,I Give You My Heart,53,5,204,,,,
38,-,Don Moen,Thank You Lord (Original Key With Background Vocals),-,7,4,,,,
39,-,Hanine,Little Drummer Boy,-,39,1,,,,
40,up,Emerson Drive,I Can Only Imagine,54,8,203,,,,
41,-,Sunmisola Agbebi,B'Ola (Home Edition),-,10,3,,,,
42,up,MercyMe,I Can Only Imagine,55,4,199,,,,
43,down,Bonnie Deuschle & Celebration Choir,Toimba Ishe (feat. Anesu Mawoyo) [Live],37,37,2,,,,
44,up,ステイシー・オリコ,(There's Gotta Be) More to Life,56,7,203,,,,
45,up,Sixpence None the Richer,Kiss Me,77,7,80,,,,
46,up,Hillsong Worship,Through It All,58,4,195,,,,
47,-,Hillsong Worship,Touch of Heaven,-,47,1,,,,
48,up,Sixpence None the Richer,Kiss Me,59,1,210,,,,
49,-,Aaron Schweinberg,Shekinah Glory (We Wait for You)-Holy Spirit Come,-,49,1,,,,
50,up,Don Moen,I Offer My Life,60,7,186,,,,
51,-,Word of Life Christian Center,Come Holy Spirit,-,51,1,,,,
52,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),61,19,198,,,,
53,up,Hezekiah Walker,Every Praise (Radio Edit),62,9,198,,,,
54,up,Hezekiah Walker,Every Praise,64,14,192,,,,
55,-,The Worship Zone,I Speak Jesus (Acoustic),-,9,3,,,,
56,-,Savanah,Mighty God,-,21,1,,,,
57,up,Leeland,Way Maker (Live),65,1,176,,,,
58,up,Sixpence None the Richer,There She Goes,81,24,7,,,,
59,up,Whitney Houston & CeCe Winans,Count On Me,66,15,32,,,,
60,up,Sixpence None the Richer,Don't Dream It's Over,83,49,2,,,,
61,up,Sitrus,Savior,85,3,6,,,,
62,up,Hillsong Worship,Cornerstone (Live),67,9,172,,,,
63,down,Don Moen,Shout to the Lord,33,12,20,,,,
64,up,Maranatha! Music,How Great Is Our God,68,14,161,,,,
65,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],69,41,176,,,,
66,up,ステイシー・オリコ,Stuck,72,15,175,,,,
67,up,Candi Staton,Young Hearts Run Free,74,10,147,,,,
68,up,Jan Lenselink,Tears in Heaven (Instrumental),86,68,2,,,,
69,down,Michael W. Smith,Agnus Dei (feat. Skye Reedy) [Live],57,37,8,,,,
70,down,CeCe Winans,Goodness of God (Live),47,3,38,,,,
71,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],82,4,105,,,,
72,up,Maranatha! Praise Band,Mighty to Save,84,6,175,,,,
73,down,Tim Godfrey and Fearless Community,Ome wo ya (feat. Ebube Anyiam),2,2,2,,,,
74,down,Joyfull Praise Choir & Emilia Mawire,Unogochemei,4,4,2,,,,
75,down,Tim Godfrey X Fearless Community,Aga Ma Buru (Live),6,6,2,,,,
76,down,Gospelchor Lingenfeld,Glory To God Almighty,7,7,2,,,,
77,-,Giftson Durai,Aasaigal (feat. Jasmin Faith),-,49,1,,,,
78,up,Casting Crowns,Glorious Day (Living He Loved Me),87,15,139,,,,
79,up,Maranatha! Music,"Lord, I Lift Your Name On High",88,25,163,,,,
80,down,Nathaniel Bassey,Jesus Iye,73,53,2,,,,
81,down,"Theresa Phondo, Marizu & Kingdmusic",Blessings (Everywhere I Go) (feat. Noël Mio),75,75,2,,,,
82,down,Ariel Fitz-Patrick,God Love,9,9,3,,,,
83,down,Lakewood Music,Jesus Never Fails Us (Live),11,11,2,,,,
84,down,Ks Bloom,C'est Dieu,71,34,3,,,,
85,down,Shana Wilson-Williams,Give Me You,13,13,2,,,,
86,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),92,25,132,,,,
87,up,Hillsong Worship,I Surrender (Live),93,10,82,,,,
88,up,Hillsong Worship,Here I Am to Worship / Call,98,9,54,,,,
89,down,Hillsong Kids,I Will Sing,14,14,2,,,,
90,down,Hillsong Kids,Shine On Me,15,15,2,,,,
91,down,Hillsong Kids,On the March,17,17,2,,,,
92,down,Hillsong Kids,Always With You,19,19,2,,,,
93,down,Hillsong Kids,Get It Started,20,20,2,,,,
94,-,Hillsong Worship,So Will I (100 Billion X),-,15,44,,,,
95,down,Hillsong Kids,Not Forgotten,22,22,2,,,,
96,down,Hillsong Kids,For Who You Are,24,24,2,,,,
97,down,Hillsong Kids,Jesus Loves Me,25,25,2,,,,
98,-,Maranatha! Music,Here I Am to Worship,-,20,117,,,,
99,-,Tim Hughes,Happy Day (Live),-,60,115,,,,
100,down,Hillsong Kids,You're All I Need,26,26,2,,,,
