Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,105,,,,
2,up,Lauren Daigle,You Say,2,1,102,47,2019-10-06,47,2019-10-06
3,up,The Afters,Moments Like This,80,3,6,,,,
4,up,Lenny LeBlanc,Here I Am to Worship,4,1,107,,,,
5,-,كورال كلمة الحياة,سيدة الكون (feat. Mariam Helmy),-,5,1,,,,
6,up,Sixpence None the Richer,Kiss Me,7,1,107,,,,
7,up,The Afters,In My Eyes,52,7,2,,,,
8,up,Matt Redman,"10,000 Reasons (Bless the Lord)",8,1,101,,,,
9,-,Collen Maluleke,You're A Wonder,-,9,1,,,,
10,up,Hillsong UNITED,Lead Me to the Cross,10,1,106,,,,
11,-,Mariam Helmy,أحبك لأنك أحببت أولاً,-,11,1,,,,
12,up,Trinecia Butler,How Great Is Our God,12,3,107,,,,
13,-,Mariam Helmy,وفيما أظنه لا يستجيب,-,13,1,,,,
14,up,Hillsong UNITED,Desert Song,15,2,105,,,,
15,up,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),16,2,107,,,,
16,up,MercyMe,I Can Only Imagine,19,4,96,,,,
17,up,Hillsong Live,Mighty to Save,18,3,105,,,,
18,up,Linda Davis,Shout to the Lord,21,5,105,,,,
19,up,Diamond Rio,Open the Eyes of My Heart,24,6,106,,,,
20,-,Hillsong UNITED,Awesome God,-,16,1,,,,
21,up,Michael W. Smith,Above All,68,14,36,,,,
22,up,Hillsong Worship,What a Beautiful Name,25,3,98,,,,
23,up,Hillsong UNITED,None But Jesus,27,3,105,,,,
24,up,Hillsong Worship,Who You Say I Am,28,2,98,,,,
25,up,Bob Carlisle,Butterfly Kisses (The Country Remix),30,4,99,,,,
26,up,Don Moen,Thank You Lord,31,1,88,,,,
27,up,Rachel Robinson,[Amazing Love] You Are My King,32,12,105,,,,
28,-,Canton Jones,#1 Fan,-,28,1,,,,
29,up,Sixpence None the Richer,There She Goes,34,8,104,,,,
30,-,Charles Jenkins & Fellowship Chicago,Awesome,-,30,1,,,,
31,up,Joshua Waller,I Believe,87,31,2,,,,
32,up,Bethel Music & Jenn Johnson,Goodness of God (Live),35,2,85,,,,
33,up,Matt Maher,"Lord, I Need You",36,6,99,,,,
34,up,Emerson Drive,I Can Only Imagine,37,8,103,,,,
35,up,Hillsong Worship,Through It All,38,4,95,,,,
36,-,Justin Bieber & Beam,Freedom,-,1,3,,,,
37,up,Tenth Avenue North,By Your Side,75,37,3,,,,
38,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),39,2,72,85,2020-03-22,78,2020-03-29
39,up,ステイシー・オリコ,(There's Gotta Be) More to Life,41,7,100,,,,
40,up,Kirk Franklin,I Smile,42,6,101,,,,
41,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),45,5,91,,,,
42,-,Dii,"Gratitude ""Changes Cover"" (feat. Tupac)",-,42,1,,,,
43,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,43,1,,,,
44,up,Hillsong Live,I Give You My Heart,47,5,103,,,,
45,-,Hillsong UNITED,One Way,-,31,9,,,,
46,down,Connie Lopez,Slow Down,5,5,2,,,,
47,up,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],50,6,75,,,,
48,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),53,19,96,,,,
49,-,Hillsong UNITED,Tell the World,-,38,3,,,,
50,up,Hezekiah Walker,Every Praise (Radio Edit),55,9,96,,,,
51,up,Rend Collective,Build Your Kingdom Here,92,51,2,,,,
52,up,Hezekiah Walker,Every Praise,57,14,90,,,,
53,up,Don Moen,God Will Make a Way,59,6,90,,,,
54,-,Hillsong Worship,You Hold Me Now (Live),-,42,1,,,,
55,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Live],62,4,30,,,,
56,up,Passion,Our God (feat. Chris Tomlin) [Live],64,34,91,,,,
57,up,Brandon Heath,Give Me Your Eyes,77,44,3,,,,
58,up,4Him,The Basics of Life,78,47,3,,,,
59,up,Elevation Worship,Give Me Faith (Bonus Track),65,11,89,,,,
60,up,Don Moen,I Offer My Life,66,7,88,,,,
61,-,Principle and Foundation Band,"Paghahandog (feat. Rene Salvador R. San Andres, Bubbles Bandojo rc & Eloisa Bermio-Albert)",-,61,1,,,,
62,up,Sinach,Way Maker,71,1,65,,,,
63,-,Hillsong UNITED,As You Find Me (Live from Madison Square Garden),-,63,1,,,,
64,up,Leeland,Way Maker (Live),83,1,76,,,,
65,-,Hillsong UNITED,Behold (Then Sings My Soul) [Live from Madison Square Garden],-,65,1,,,,
66,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),85,2,75,,,,
67,up,Maranatha! Praise Band,Mighty to Save,88,6,77,,,,
68,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],94,41,78,,,,
69,down,Sidewalk Prophets,This Is Not Goodbye,33,3,32,,,,
70,up,ステイシー・オリコ,Stuck,95,44,77,,,,
71,-,Don Moen,I Want to Be Where You Are,-,71,5,,,,
72,up,Third Day,Cry out to Jesus,79,51,3,,,,
73,-,Worship Together,All Because of Jesus,-,73,1,,,,
74,down,Bethel Music & Dante Bowe,Way Maker,48,48,2,,,,
75,down,Bethel Music,Build My Life (feat. Pat Barrett),51,51,2,,,,
76,down,Bethel Music,Rescue (feat. Lauren Daigle),56,56,2,,,,
77,down,Bethel Music & Jenn Johnson,You're Gonna Be Ok,60,60,2,,,,
78,down,MercyMe,Joseph's Lullaby,61,61,2,,,,
79,down,Selah,"Yet Not I, But Through Christ In Me (Live)",63,63,2,,,,
80,up,Hillsong Worship,Cornerstone (Live),99,9,75,,,,
81,-,Kim Walker-Smith,(Spontaneous) [Live],-,81,1,,,,
82,down,The Worship Initiative,Goodness of God (feat. Bethany Barnard),22,14,13,,,,
83,-,Kim Walker-Smith & Chris McClarney,It's Time To Worship (Live),-,83,1,,,,
84,-,Kim Walker-Smith,Hurry (Live),-,37,1,,,,
85,down,Gaither Vocal Band,How Beautiful Heaven Must Be,3,3,2,,,,
86,up,Maranatha! Music,"Lord, I Lift Your Name On High",100,25,68,,,,
87,down,Altar of Praise Chorale,"Joyful, Joyful, We Adore Thee",9,9,2,,,,
88,down,Jimmy Swaggart,How Beautiful Heaven Must Be,11,11,2,,,,
89,down,Jimmy Swaggart,Won't It Be Wonderful There,13,13,2,,,,
90,down,Jimmy Swaggart,Your Grace and Mercy,14,14,2,,,,
91,down,Xphactr,Colossians 1:15-20 (feat. Julie Anne Mangubat) [The Lion],72,61,2,,,,
92,down,Xphactr,Colossians 1:15-20 (feat. Julie Anne Mangubat) [The Lamb],73,63,2,,,,
93,-,Maranatha! Music,How Great Is Our God,-,14,66,,,,
94,-,Casting Crowns,Your Love Is Extravagant,-,58,1,,,,
95,down,Benjamin Dube,Bow Down,6,6,2,,,,
96,down,El Sheikh Abd El Basset Abd El Samad,Al Azan Wa Al Taslemat,58,58,2,,,,
97,-,Passion,Whom Shall I Fear (God of Angel Armies) [feat. Chris Tomlin] [Live],-,54,60,,,,
98,-,Don Moen,God Will Make a Way,-,13,30,,,,
99,-,Casting Crowns,Glorious Day (Living He Loved Me),-,15,55,,,,
100,down,Shane & Shane,As the Deer,29,29,2,,,,
