Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,10,1,184,,,,
2,down,Lauren Daigle,You Say,1,1,183,47,2019-10-06,47,2019-10-06
3,down,Lenny LeBlanc,Here I Am to Worship,2,1,189,,,,
4,up,Hillsong Worship,Still,11,1,181,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,159,,,,
6,-,Sons of Korah,Psalm 91,-,6,3,,,,
7,down,Matt Redman,"10,000 Reasons (Bless the Lord)",4,1,180,,,,
8,down,Hillsong UNITED,Lead Me to the Cross,6,1,188,,,,
9,-,William McDowell,"The Cry (Live From Chattanooga, TN)",-,9,1,,,,
10,down,Trinecia Butler,How Great Is Our God,7,3,189,,,,
11,-,Sons of Korah,Psalm 1,-,11,1,,,,
12,down,Hillsong UNITED,Desert Song,9,2,187,,,,
13,-,Kalkidan Lily Tilahun,Tadiya Lemin Metahu,-,13,1,,,,
14,down,Linda Davis,Shout to the Lord,12,5,187,,,,
15,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],14,2,25,,,,
16,down,Hillsong Live,Mighty to Save,13,3,187,,,,
17,down,Hillsong Worship,What a Beautiful Name,16,3,178,,,,
18,-,هايدى منتصر,بخبط ع القلوب,-,18,1,,,,
19,down,Diamond Rio,Open the Eyes of My Heart,17,6,188,,,,
20,up,Hillsong Worship,Who You Say I Am,40,2,173,,,,
21,down,Bethel Music & Jenn Johnson,Goodness of God (Live),19,2,166,,,,
22,down,Hillsong UNITED,None But Jesus,20,3,187,,,,
23,down,Bob Carlisle,Butterfly Kisses (The Country Remix),21,4,179,,,,
24,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),22,5,170,,,,
25,down,Kirk Franklin,I Smile,24,6,181,,,,
26,down,Rachel Robinson,[Amazing Love] You Are My King,25,12,187,,,,
27,up,Matt Maher,"Lord, I Need You",50,6,178,,,,
28,down,Hillsong Live,I Give You My Heart,27,5,183,,,,
29,down,Don Moen,God Will Make a Way,28,6,170,,,,
30,up,Emerson Drive,I Can Only Imagine,30,8,182,,,,
31,-,Jermaine Edwards,Beautiful Day,-,31,5,,,,
32,down,ステイシー・オリコ,(There's Gotta Be) More to Life,31,7,182,,,,
33,down,Hillsong Worship,Through It All,32,4,174,,,,
34,down,Sixpence None the Richer,Kiss Me,33,1,189,,,,
35,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),35,19,177,,,,
36,up,Whitney Houston & CeCe Winans,Count On Me,66,15,11,,,,
37,down,Hezekiah Walker,Every Praise (Radio Edit),36,9,177,,,,
38,up,Hezekiah Walker,Every Praise,38,14,171,,,,
39,up,Don Moen,I Offer My Life,39,7,165,,,,
40,up,Brandon Lake,We Praise You (Studio Version),82,40,2,,,,
41,up,MercyMe,I Can Only Imagine,68,4,178,,,,
42,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),41,2,156,,,,
43,up,Elevation Worship,Give Me Faith (Bonus Track),44,11,167,,,,
44,down,Leeland,Way Maker (Live),43,1,155,,,,
45,up,Sidewalk Prophets,This Is Not Goodbye,48,3,112,,,,
46,up,Phil Wickham,Hymn of Heaven,61,24,6,,,,
47,up,Sinach,Way Maker,51,1,143,,,,
48,up,Hillsong Worship,Cornerstone (Live),54,9,151,,,,
49,up,Maranatha! Music,How Great Is Our God,56,14,140,,,,
50,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],58,41,155,,,,
51,up,ステイシー・オリコ,Stuck,62,15,154,,,,
52,up,Candi Staton,Young Hearts Run Free,64,10,126,,,,
53,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],69,4,84,,,,
54,up,Maranatha! Praise Band,Mighty to Save,71,6,154,,,,
55,up,Casting Crowns,Glorious Day (Living He Loved Me),72,15,119,,,,
56,up,Maranatha! Music,"Lord, I Lift Your Name On High",73,25,143,,,,
57,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),74,25,112,,,,
58,down,CeCe Winans,Goodness of God (Live),5,3,27,,,,
59,up,Hillsong Worship,I Surrender (Live),75,10,63,,,,
60,up,Hillsong Worship,Here I Am to Worship / Call,76,9,36,,,,
61,up,Maranatha! Music,Here I Am to Worship,77,20,100,,,,
62,up,Tim Hughes,Happy Day (Live),79,60,98,,,,
63,-,Sons of Korah,Isaiah 53,-,63,1,,,,
64,up,Hillsong Worship,So Will I (100 Billion X),83,15,28,,,,
65,up,Jamie Grace,Beautiful Day,84,4,92,,,,
66,up,Hillsong UNITED,The Stand,92,19,80,,,,
67,up,Michael W. Smith,Above All,78,14,105,,,,
68,up,Stuart Townend,I Have Heard (I Won't Let Go) [Live],96,17,46,,,,
69,up,Maranatha! Praise Band,Give Thanks,97,14,70,,,,
70,up,Maranatha! Music,Open the Eyes of My Heart,98,31,62,,,,
71,up,Bryan White,God of Wonders,100,35,43,,,,
72,-,Travis Greene,Made a Way,-,13,13,,,,
73,-,Various Artists & Rebecca Lynn Howard,Lord I Am Yours,-,28,33,,,,
74,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,11,3,,,,
75,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),23,23,10,,,,
76,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),8,2,153,85,2020-03-22,78,2020-03-29
77,-,The Worship Initiative,Goodness of God (feat. Bethany Barnard),-,14,23,,,,
78,up,Cory Asbury,Reckless Love,99,8,27,,,,
79,-,Hillsong Worship,What a Beautiful Name,-,5,38,,,,
80,down,Sinach,I Stand Amazed (Live),29,29,2,,,,
81,down,Ruth Wamuyu,Amukira Ngatho,15,15,2,,,,
82,down,Sinach,Great Are You Lord,26,26,2,,,,
83,down,Betty Bayo,Jemedari,34,34,2,,,,
84,down,Mercy Chinwo,Chinedum,18,18,9,,,,
