Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Lead Me to the Cross,2,1,55,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,32,,,,
3,down,Casting Crowns,Who Am I,1,1,53,,,,
4,-,Hillsong Worship,I Will Boast In Christ,-,4,1,,,,
5,down,Lenny LeBlanc,Here I Am to Worship,4,1,55,,,,
6,down,Sixpence None the Richer,Kiss Me,5,1,55,,,,
7,up,Bethel Music & Jenn Johnson,Goodness of God (Live),58,2,35,,,,
8,down,Matt Redman,"10,000 Reasons (Bless the Lord)",6,1,53,,,,
9,-,United Pursuit,Fill Me Up (feat. Will Reagan),-,9,1,,,,
10,down,Trinecia Butler,How Great Is Our God,7,3,55,,,,
11,down,Hillsong UNITED,Desert Song,10,2,55,,,,
12,-,Sixpence None the Richer,Kiss Me,-,7,6,,,,
13,down,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),11,2,55,,,,
14,down,Hillsong Live,Mighty to Save,13,3,55,,,,
15,up,Linda Davis,Shout to the Lord,16,5,54,,,,
16,up,Diamond Rio,Open the Eyes of My Heart,17,6,55,,,,
17,up,Hillsong Worship,Still,20,1,50,,,,
18,up,Hillsong UNITED,None But Jesus,21,3,54,,,,
19,up,Rachel Robinson,[Amazing Love] You Are My King,24,12,54,,,,
20,up,Hillsong Worship,What a Beautiful Name,25,3,49,,,,
21,down,CeCe Winans,Never Lost,14,14,2,,,,
22,up,Bob Carlisle,Butterfly Kisses (The Country Remix),27,4,50,,,,
23,up,Hillsong Worship,Who You Say I Am,28,2,50,,,,
24,up,Sixpence None the Richer,There She Goes,29,8,53,,,,
25,-,Joshua Aaron & Aaron Shust,Mountain of the Lord,-,25,1,,,,
26,up,Emerson Drive,I Can Only Imagine,31,8,52,,,,
27,up,Hillsong Live,I Give You My Heart,33,5,52,,,,
28,up,ステイシー・オリコ,(There's Gotta Be) More to Life,35,7,50,,,,
29,up,Kirk Franklin,I Smile,40,6,49,,,,
30,up,Hillsong Worship,Through It All,42,4,45,,,,
31,up,Hillsong UNITED,One Way,86,31,5,,,,
32,up,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],46,6,25,,,,
33,down,CalledOut Music,Nothing Else,12,12,2,,,,
34,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),47,19,48,,,,
35,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),81,5,43,,,,
36,-,Rachel Aldous,A Mother's Prayer (Hannah's Song),-,36,1,,,,
37,up,Passion,Our God (feat. Chris Tomlin) [Live],51,34,45,,,,
38,up,MercyMe,I Can Only Imagine,53,4,46,,,,
39,down,Esther Mui,"Psalm 91: My God, In Him Will I Trust",22,22,2,,,,
40,up,Don Moen,Thank You Lord,54,1,40,,,,
41,up,Elevation Worship,Give Me Faith (Bonus Track),55,11,43,,,,
42,up,Hezekiah Walker,Every Praise (Radio Edit),56,9,46,,,,
43,down,Mandisa,Overcomer (Capital Kings Remix),18,18,2,,,,
44,up,Hezekiah Walker,Every Praise,57,14,44,,,,
45,up,Don Moen,God Will Make a Way,59,6,42,,,,
46,up,Don Moen,I Offer My Life,60,7,43,,,,
47,-,Infraction,Atlas,-,47,1,,,,
48,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",9,9,3,,,,
49,up,Maranatha! Praise Band,Mighty to Save,63,6,38,,,,
50,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],64,41,40,,,,
51,up,ステイシー・オリコ,Stuck,65,15,38,,,,
52,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),66,2,26,85,2020-03-22,78,2020-03-29
53,up,Hillsong Worship,Cornerstone (Live),67,9,38,,,,
54,down,Matt Maher,"Lord, I Need You",8,6,49,,,,
55,up,Maranatha! Music,"Lord, I Lift Your Name On High",68,25,36,,,,
56,up,Leeland,Way Maker (Live),69,1,36,,,,
57,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),70,2,35,,,,
58,up,Maranatha! Music,How Great Is Our God,71,14,35,,,,
59,-,Hillsong Young & Free,Highs & Lows,-,37,1,,,,
60,up,Passion,Whom Shall I Fear (God of Angel Armies) [feat. Chris Tomlin] [Live],72,54,31,,,,
61,up,Casting Crowns,Glorious Day (Living He Loved Me),74,15,30,,,,
62,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),75,25,30,,,,
63,up,Candi Staton,Young Hearts Run Free,77,10,29,,,,
64,-,Hillsong Worship,Seasons,-,57,1,,,,
65,up,Maranatha! Music,Here I Am to Worship,82,20,21,,,,
66,up,Tim Hughes,Happy Day (Live),83,60,25,,,,
67,down,Casting Crowns,Praise You In This Storm,61,38,4,,,,
68,up,Sinach,Way Maker,88,1,25,,,,
69,up,Michael W. Smith,Above All,89,14,19,,,,
70,down,Hillsong UNITED,Hosanna,19,19,6,,,,
71,-,Mahalia Buchanan,Heal Me Jesus (Reprise) [Live],-,65,1,,,,
72,-,Worship Portal,Goodness of God (Performance Track),-,10,1,,,,
73,up,Jamie Grace,Beautiful Day,94,4,25,,,,
74,up,Hillsong UNITED,The Stand,95,19,20,,,,
75,down,Kari Jobe,Heaven Invade (Live),48,35,2,,,,
76,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,12,5,,,,
77,down,Natalie Grant,Praise You in This Storm,43,43,4,,,,
78,down,"Phillips, Craig & Dean",You Are My King (Amazing Love),26,17,3,,,,
79,up,Maranatha! Praise Band,Give Thanks,96,14,16,,,,
80,up,Maranatha! Music,Open the Eyes of My Heart,100,31,14,,,,
81,-,Don Moen,God Will Make a Way,-,13,10,,,,
82,down,Hillsong Worship,At the Cross (Live),30,24,5,,,,
83,down,Hillsong UNITED,Scandal of Grace,32,32,4,,,,
84,down,Hillsong UNITED,From the Inside Out,34,34,4,,,,
85,down,Hillsong UNITED,All I Need Is You,36,31,2,,,,
86,-,Hillsong Live,From the Inside Out (Live),-,26,12,,,,
87,-,Stuart Townend,I Have Heard (I Won't Let Go) [Live],-,17,8,,,,
88,-,Maranatha! Music,You Are My All in All,-,3,11,,,,
89,-,Bryan White,God of Wonders,-,35,10,,,,
90,-,Various Artists & Rebecca Lynn Howard,Lord I Am Yours,-,28,10,,,,
91,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],-,4,12,,,,
92,-,Amy Grant,That's What Love Is For,-,12,7,,,,
93,down,Matt Redman,You Never Let Go,41,41,2,,,,
94,down,Hillsong UNITED,Mighty to Save,44,44,4,,,,
95,down,Lauren Daigle,You Say,15,1,53,47,2019-10-06,47,2019-10-06
96,down,Hillsong Worship,Take Heart (MMXX),23,23,2,,,,
97,down,for KING & COUNTRY,Little Drummer Boy (Rewrapped),49,49,2,,,,
98,down,Hillsong UNITED,Not Today,50,21,2,,,,
99,down,Glad,Your Redeeming Love,52,52,2,,,,
100,down,Natalie Grant,Clean (Low Key Performance Track Without Background Vocals),37,37,2,,,,
