Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,7,1,126,,,,
2,up,Hillsong UNITED,Lead Me to the Cross,2,1,127,,,,
3,down,Lauren Daigle,You Say,1,1,123,47,2019-10-06,47,2019-10-06
4,-,Shawna Edwards,The Miracle (Recomposed) [feat. Yaphet Bustos & Kristen Bodine Scott],-,4,1,,,,
5,down,Lenny LeBlanc,Here I Am to Worship,3,1,128,,,,
6,down,Sixpence None the Richer,Kiss Me,5,1,128,,,,
7,-,Piet Smit,Oorwinningslied,-,7,1,,,,
8,down,Matt Redman,"10,000 Reasons (Bless the Lord)",6,1,122,,,,
9,-,Hillsong Worship,My Heart Will Trust,-,9,1,,,,
10,down,Trinecia Butler,How Great Is Our God,8,3,128,,,,
11,down,Hillsong UNITED,Desert Song,9,2,126,,,,
12,up,Slindile,Isiphiwo Sami,12,12,2,,,,
13,down,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),10,2,128,,,,
14,up,Hillsong Worship,What a Beautiful Name,26,3,119,,,,
15,down,Hillsong Live,Mighty to Save,13,3,126,,,,
16,down,Linda Davis,Shout to the Lord,15,5,126,,,,
17,up,Hillsong Worship,Still,18,1,120,,,,
18,up,Kristene DiMarco,What If Jesus,53,18,2,,,,
19,up,Hillsong UNITED,Oceans (Where Feet May Fail),85,1,98,,,,
20,up,Diamond Rio,Open the Eyes of My Heart,20,6,127,,,,
21,down,Phil Wickham,Battle Belongs,11,11,13,,,,
22,up,Hillsong Worship,Who You Say I Am,33,2,118,,,,
23,up,Hillsong UNITED,None But Jesus,34,3,126,,,,
24,up,Don Moen,Thank You Lord,37,1,109,,,,
25,up,Bob Carlisle,Butterfly Kisses (The Country Remix),38,4,120,,,,
26,up,Bethel Music & Jenn Johnson,Goodness of God (Live),39,2,106,,,,
27,up,Rachel Robinson,[Amazing Love] You Are My King,41,12,126,,,,
28,-,Hillsong UNITED,God Song,-,19,1,,,,
29,up,Sixpence None the Richer,There She Goes,45,8,125,,,,
30,down,Chris Tomlin & Elevation Worship,YAHWEH (No One),4,4,2,,,,
31,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),48,2,92,85,2020-03-22,78,2020-03-29
32,up,Emerson Drive,I Can Only Imagine,51,8,121,,,,
33,up,Hillsong Worship,Through It All,52,4,116,,,,
34,-,Ks Bloom,C'est Dieu,-,34,1,,,,
35,up,Matt Maher,"Lord, I Need You",54,6,120,,,,
36,up,Kirk Franklin,I Smile,56,6,122,,,,
37,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),58,5,112,,,,
38,up,MercyMe,I Can Only Imagine,59,4,117,,,,
39,up,ステイシー・オリコ,(There's Gotta Be) More to Life,61,7,121,,,,
40,up,Hillsong Live,I Give You My Heart,63,5,123,,,,
41,up,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],65,6,95,,,,
42,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),66,19,116,,,,
43,up,Hezekiah Walker,Every Praise (Radio Edit),67,9,116,,,,
44,up,Hezekiah Walker,Every Praise,68,14,110,,,,
45,up,Don Moen,God Will Make a Way,70,6,110,,,,
46,-,Hillsong UNITED,On Repeat,-,21,1,,,,
47,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Live],72,4,50,,,,
48,up,Passion,Our God (feat. Chris Tomlin) [Live],73,34,110,,,,
49,up,Elevation Worship,Give Me Faith (Bonus Track),74,11,108,,,,
50,-,Mark Baldwin,O Love That Will Not Let Me Go,-,12,1,,,,
51,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),75,2,95,,,,
52,-,Hillsong UNITED,Show Me Your Heart,-,24,1,,,,
53,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],47,34,4,,,,
54,up,Don Moen,I Offer My Life,76,7,107,,,,
55,up,Leeland,Way Maker (Live),77,1,94,,,,
56,up,Sinach,Way Maker,78,1,83,,,,
57,-,Tribl & Maverick City Music,"Too Good To Not Believe (feat. Lizzie Morgan, Cecily & Melvin Crispell III)",-,27,1,,,,
58,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,3,11,,,,
59,up,Sidewalk Prophets,This Is Not Goodbye,79,3,53,,,,
60,up,Maranatha! Praise Band,Mighty to Save,80,6,95,,,,
61,down,for KING & COUNTRY,Love Me Like I Am,50,50,2,,,,
62,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],81,41,96,,,,
63,up,ステイシー・オリコ,Stuck,82,15,95,,,,
64,-,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),-,7,3,,,,
65,-,Ellie Holcomb,I Will Carry You,-,28,1,,,,
66,-,Ellie Holcomb,Canyon,-,29,1,,,,
67,-,Jimmy Swaggart,Sweet by and By,-,30,1,,,,
68,up,Hillsong Worship,Cornerstone (Live),86,9,93,,,,
69,-,Jimmy Swaggart,Revive Us Again,-,33,1,,,,
70,up,Maranatha! Music,"Lord, I Lift Your Name On High",87,19,85,,,,
71,up,Maranatha! Music,How Great Is Our God,91,14,83,,,,
72,down,Charity Gayle,I Speak Jesus,35,22,4,,,,
73,up,Candi Staton,Young Hearts Run Free,92,10,67,,,,
74,down,Brooke Ligertwood,Banner (Live),44,44,2,,,,
75,up,Passion,Whom Shall I Fear (God of Angel Armies) [feat. Chris Tomlin] [Live],99,54,76,,,,
76,down,Paul Easley,This Is My Prayer for You,46,46,2,,,,
77,up,Sixpence None the Richer,Kiss Me,100,7,42,,,,
78,-,Michael W. Smith,Above All,-,14,51,,,,
79,-,Don Moen,God Will Make a Way,-,13,43,,,,
80,-,Casting Crowns,Glorious Day (Living He Loved Me),-,15,68,,,,
81,-,Maranatha! Music,Here I Am to Worship,-,20,55,,,,
82,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,25,64,,,,
83,-,Tim Hughes,Happy Day (Live),-,60,55,,,,
84,-,Jimmy Swaggart,I Just Came to Praise the Lord,-,81,1,,,,
85,-,John Starnes,Win the Lost (Live),-,84,1,,,,
86,-,Jimmy Swaggart,Since I Laid My Burdens Down (Live),-,85,1,,,,
87,-,Jimmy Swaggart,The Old Rugged Cross,-,86,1,,,,
88,-,Jimmy Swaggart,There'll Be Peace In the Valley,-,87,1,,,,
89,-,Jimmy Swaggart,Pass Me Not,-,88,1,,,,
90,-,Jimmy Swaggart,His Love Has Never Failed,-,89,1,,,,
91,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],-,4,31,,,,
92,-,Darlene Zschech,In Jesus' Name (Live),-,17,5,,,,
93,-,Jamie Grace,Beautiful Day,-,4,51,,,,
94,-,Hillsong UNITED,The Stand,-,19,45,,,,
95,down,Don Moen,Thank You Lord,22,22,2,,,,
96,-,Nathaniel Bassey,Adonai,-,65,1,,,,
97,down,CalledOut Music,Thank You Lord,17,17,2,,,,
98,down,Bishop Art Gonzales,He Is Mighty,25,25,2,,,,
99,down,Bishop Art Gonzales,Amazing Victory,27,27,2,,,,
100,-,Maranatha! Praise Band,Give Thanks,-,14,38,,,,
