Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (feat. Franglish) [French Remix],1,1,20,,,,
2,up,Jorge Amiconi,Paciencia,2,1,9,,,,
3,-,Amores Tangos,Nossa,-,1,1,,,,
4,up,Laurent Thierry-Mieg & Thierry Durbet,Mambo techno (Instrumental),5,2,21,,,,
5,down,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),3,1,63,,,,
6,up,Hassan Mamle,Ay Xuda Hawar,7,3,13,,,,
7,up,Boca Junior Forever,4,8,1,89,,,,
8,up,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),9,1,64,,,,
9,up,Jorge Pardo & Chano Domínguez,Río Ancho (feat. Javier Colina & Tino Di Geraldo),19,4,34,,,,
10,-,עומר אדם,המלכה של השכונה,-,10,5,,,,
11,up,Jairo,Había Una Vez (feat. Lisandro Aristimuño & Juan Carlos Baglietto),37,3,6,,,,
12,up,Terry Devine-King,Twenty First Century,17,5,34,,,,
13,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],4,1,22,,,,
14,up,Clarissa Lissi,Crucial Healing,14,2,17,,,,
15,-,Tango Chino,Otra vez de nuevo again,-,15,1,,,,
16,-,CKay,Love Nwantiti (Ah Ah Ah),-,5,34,,,,
17,-,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),-,3,71,,,,
18,-,Musica Relajante Latina,Música para la Concentración,-,18,10,,,,
19,up,Nahuel Pennisi & La Delio Valdez,La Noche,24,4,9,,,,
20,-,Cacho Castaña,Septiembre del 88,-,5,20,,,,
21,down,Juan Valderrama,Que Vuelva,18,1,120,,,,
22,-,Ariel Hernandez,Summer Tango,-,22,5,,,,
23,-,Osvaldo Pugliese,La Yumba,-,2,25,,,,
24,-,Limmericks,Another Day in Paradise (Live),-,5,7,,,,
25,up,Andrei Despa,Doar cu tine de mana (feat. Zenys),71,7,13,,,,
26,-,Jorge Vidal,Milonga burrera,-,5,1,,,,
27,-,Julio Sosa,Tarde (feat. Orquesta de Leopoldo Federico),-,26,1,,,,
28,-,Ruben Rada & Coti,Nada Fue un Error,-,7,9,,,,
29,-,Factoría Rifi,En la Casa Enrosada,-,15,5,,,,
30,-,Anita Co,Blues de la Artillería,-,16,11,,,,
31,-,La Huella,Te Vas Sin Saber Porque,-,11,5,,,,
32,-,"David Bossan, Paul Vials, Edward Ashcroft & Cyril Giroux",Yetem,-,2,26,,,,
33,-,Tango Chino,Loviu,-,33,1,,,,
34,-,Don Olimpio,"Por Seguir  (feat. Federico Randazz, Juan Manuel Colombo & Leonardo Andersen)",-,34,1,,,,
35,-,Basavilbaso Cesar Lerner/Marcelo Moguilevsk,Freilach En Re Menor,-,35,2,,,,
36,up,Cabernet,Lazy Daisy (Music Hall),59,11,25,,,,
37,up,Onassis Reddy,Matter,43,6,12,,,,
38,-,Banda Original Columbia,Himno Nacional Argentino,-,2,24,,,,
39,down,Leon Gieco,Ojo Con los Orozco,31,2,31,,,,
40,up,Los Mutantes del Paraná,Lisboa,91,36,7,,,,
41,-,Tinariwen,Zin Es Gourmeden,-,6,53,,,,
42,-,Orellana Lucca,Chacarera del Patio,-,23,14,,,,
43,up,Ana Belén,Yo Canto (Canto),52,7,16,,,,
44,-,Juanjo Hermida & Julian Hermida,Oblivion (feat. Lito Vitale),-,43,5,,,,
45,up,Ana Belén,Rayo de Sol (Raggio di sole),74,1,103,,,,
46,-,Lucio Milena & Su Orquesta,Feliz Cumpleaños,-,1,78,,,,
47,-,Carlos Gardel,Enfundá la mandolina,-,37,1,,,,
48,-,Liliana Rodríguez,Azabache (Milonga-candombe),-,8,4,,,,
49,-,Mantra para Meditar,Sonidos de la Naturaleza (Olas del Mar),-,49,1,,,,
50,up,Kindbergs,Twistin' the Night Away,98,4,18,,,,
51,up,Athens Tango Project,Oblivion,93,12,46,,,,
52,-,Adriana Varela,Garganta Con Arena (En Vivo),-,14,2,,,,
53,-,El Dueto del Pueblo,Me Importa un Culo,-,8,24,,,,
54,-,Eladia Blázquez,Argentina Primer Mundo,-,4,13,,,,
55,-,Patricia Barone,Complicidad (Tango) [feat. Javier Gonzalez],-,55,1,,,,
56,-,Patricia Malanca,Por Quien Merece Amor (feat. Rafael Varela),-,56,1,,,,
57,-,Josue,"Buenos Días, Mi Amor, Buenos Días",-,57,1,,,,
58,-,German Coppola & Paula Dordolo,Cualquiera de Estas Noches,-,58,1,,,,
59,-,Luna Monti & Juan Quintero,El Cosechero,-,16,3,,,,
60,-,Adriana Varela,Garúa,-,6,27,,,,
61,-,Lidia Borda,En Esta Tarde Gris,-,61,1,,,,
62,-,Banda Original Columbia,Aurora (Canción a la Bandera) [Canción a la Bandera],-,2,38,,,,
63,-,Romperayo,Que Tumba,-,18,8,,,,
64,down,Mistříňanka,"Dolina, Dolina",36,17,14,,,,
65,-,César Isella,Canción con todos,-,5,2,,,,
66,-,Lancuyen & Ariel Puchetta,Madre Mia,-,66,1,,,,
67,down,Tanghetto,Reinventango,23,6,51,,,,
68,-,Enrique Santos Discépolo,Victoria,-,28,1,,,,
69,-,El Indio Lucio Rojas,No Me Abraces Porque Lloro (En Vivo),-,56,2,,,,
70,-,Fred Rovella,Tarantella,-,9,7,,,,
71,-,La Colmena,Zapata Se Queda,-,71,1,,,,
72,-,Adriana Varela,La Hermana de la Coneja,-,40,1,,,,
73,-,Aníbal Troilo y Su Orquesta,Tinta Roja,-,16,8,,,,
74,-,Marián Farias Gómez,La carbonera,-,17,8,,,,
75,-,Silvana DiÂ´lorenzo,Vorrei Che Fosse Amore,-,48,2,,,,
76,-,Oshka Tarazona,9Na. Sinfonía de Beethoven,-,30,7,,,,
77,-,Cantalia,Bella ciao,-,9,8,,,,
78,up,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,89,3,142,,,,
79,-,Andrés Clerc,El Buen Amor (feat. Piti Fernandez),-,38,1,,,,
80,-,Santaires,"Subo, Subo",-,80,1,,,,
81,-,Las Cuerdas Breñenses,Música de Peliculas,-,81,1,,,,
82,-,Maria Garay & Ernesto Baffa,Desencuentro,-,73,2,,,,
83,-,Jairo,El Alazán (En Vivo),-,83,1,,,,
84,-,Cuarteto Cedrón,Milongazo,-,58,5,,,,
85,up,Franco Luciani Federico Lechner cuarteto,La juguetona,90,27,29,,,,
86,-,Astor Piazzolla,Fruta Amarga,-,86,1,,,,
87,-,Jairo,La Pobrecita,-,87,1,,,,
88,-,Mercedes Sosa,Bella Ciao (En Vivo),-,34,4,,,,
89,-,Iva Zanicchi,La notte,-,89,1,,,,
