Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silvina Garre,En Blanco Y Negro,1,1,44,,,,
2,up,Francisco Becker,Rumba Buena,2,1,27,,,,
3,-,Chabuca Granda,El Surco,-,3,1,,,,
4,-,Los Rolling Ruanas,Patecumbia,-,2,18,,,,
5,-,Rita Pavone,El Baile del Martillo,-,5,22,,,,
6,-,Adriana Varela,Garúa,-,6,9,,,,
7,-,Kapono Beamer & Mac Prindy,Walking On the Beach A,-,7,1,,,,
8,up,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,43,3,36,,,,
9,-,Orellana Lucca,Sólo Tus Ojos,-,9,1,,,,
10,-,Ofidio Dellasoppa y las cuerdas flojas,Último Tren a Once,-,10,1,,,,
11,down,Juan Valderrama,Que Vuelva,7,1,16,,,,
12,-,Hernán Genovese,"Charlamos Después (feat. Rubén ""Mono"" Izarrualde)",-,12,4,,,,
13,up,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),41,12,5,,,,
14,-,Belen Mackinlay,Chacarera de un Triste,-,14,1,,,,
15,down,Olaya Alcázar,Quédate en Tu P**a Casa,3,2,21,,,,
16,-,Anita Co,Blues de la Artillería,-,16,2,,,,
17,down,Magdalena Matthey,Mañana Será Otro Día,13,7,18,,,,
18,-,Orquesta Típica Misteriosa Buenos Aires,Quien Tiene Tu Amor,-,18,1,,,,
19,up,Cacho Castaña,Ojala Que No Puedas,34,8,5,,,,
20,-,Debayres,Tango Colegiales,-,4,20,,,,
21,-,Mercedes Sosa,La Pomeña,-,11,1,,,,
22,-,Atacama,Canción del Poder Popular,-,22,1,,,,
23,down,Ali Hassan Kuban,Habibi,14,14,7,,,,
24,-,Mariana Mazú,Nos tenemos que ir (feat. Cucuza Castiello),-,8,3,,,,
25,-,Eladia Blázquez,La Mirada,-,25,2,,,,
26,-,Regina Satz,Azulejos,-,25,3,,,,
27,down,Tangoloco (Daniel García Quinteto),Billie Jean / El Choclo,10,1,38,,,,
28,-,Gorillaz,DARE (Junior Sanchez Remix),-,28,1,,,,
29,-,Cecilia Rossetto & Daniel Binelli,Corazon de oro,-,3,1,,,,
30,-,Cacho Labandera,Metalurgia,-,30,1,,,,
31,-,Cuarteto Cedrón & Juan Gelman,A Roberto Arlt,-,17,1,,,,
32,-,The United States Orchestra,Stars and Stripes Forever (UNTER DEM STERNENBANNER),-,11,3,,,,
33,-,Coro de Monjes del Monasterio de Silos,Puer Natus Est Nobis Introito (Modo VII),-,3,17,,,,
34,down,Chango Spasiuk,Nazareno,31,10,5,,,,
35,down,Los Cuis,No Me Toque el Bandoneón,33,5,5,,,,
36,-,Dennis Brown,Black Magic Woman,-,36,3,,,,
37,-,La Delio Valdez,Yo Me Llamo Cumbia,-,7,4,,,,
38,down,Lucio Milena & Su Orquesta,Feliz Cumpleaños,23,1,21,,,,
39,-,Omar Mollo,Fiesta y Milonga,-,4,11,,,,
40,-,Banda Original Columbia,Himno Nacional Argentino,-,2,5,,,,
41,-,Las 4 Cuerdas,Zamba Para mi Tristeza,-,41,1,,,,
42,-,Osvaldo Pugliese,Baldosa Floja (feat. Jorge Maciel & Alfredo Belusi),-,42,1,,,,
43,-,Orquesta Típica Misteriosa Buenos Aires,Seguir Viviendo sin tu amor,-,19,1,,,,
44,-,Omar Mollo,Pasional,-,4,7,,,,
45,-,Adriana Varela,Como Dos Extraños (Bonus Track),-,19,3,,,,
46,-,Opa Cupa,You Know I'm No Good,-,32,2,,,,
47,-,Abayomy Afrobeat Orquestra,No S**t,-,2,14,,,,
48,-,Melody Cover Club,Shake It Off (Marimba Cover Version),-,38,1,,,,
49,-,Ángel D'Agostino,Café Domínguez,-,49,1,,,,
50,down,Eladia Blázquez,Somos Como Somos,27,1,28,,,,
51,-,Francisco Canaro,Alma Tanguera (feat. Orquesta De Francisco Canaro & Roberto Diaz),-,51,1,,,,
52,-,Argentino Luna,El Malevo,-,22,2,,,,
53,down,Luciano Russo,Is This Love,38,2,28,,,,
54,-,SEXTETO VISCERAL,Milonga de mis amores (Estilo Pedro Laurenz),-,36,2,,,,
55,-,Carlos Gardel,Almagro,-,21,1,,,,
56,-,Inti-Illimani,El Hacha (The Axe),-,3,10,,,,
57,-,Leon Gieco,El Sr. Durito y Yo,-,44,1,,,,
58,-,Argentino Luna,El Oscuro Patas Blancas,-,58,1,,,,
