Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Dibango,The Panther,2,1,11,,,,
2,down,Sikem,Ram pam pam pam,1,1,7,,,,
3,-,Delasterblack,ando con lo de to,-,3,1,,,,
4,up,Enrique Quezadas,Despertando,5,2,9,,,,
5,-,Edmundo Rivero,Cafetín De Buenos Aires,-,5,28,,,,
6,-,Martin Bruhn,Imposible,-,3,2,,,,
7,-,Los Chalchaleros,Paisaje de Catamarca,-,7,6,,,,
8,-,Victor Jara,Manifiesto,-,8,3,,,,
9,up,Titi Robin,L'amour s'envole,10,4,15,,,,
10,-,Juan Carlos Caceres,Dos Extranos,-,8,2,,,,
11,up,Juan Valderrama,Que Vuelva,17,1,55,,,,
12,-,Hernán Lucero,Pobre Gallo Bataraz,-,12,1,,,,
13,down,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),3,3,25,,,,
14,-,Silvina Garre,Canción Del Pinar,-,11,4,,,,
15,-,Kapono Beamer & Mac Prindy,Vacation A,-,6,8,,,,
16,down,Ana Belén,Rayo de Sol (Raggio di sole),14,1,33,,,,
17,-,Cesária Évora,Zinha,-,17,1,,,,
18,-,Rita Pavone,El Baile del Martillo,-,5,41,,,,
19,up,Lucio Milena & Su Orquesta,Feliz Cumpleaños,31,1,35,,,,
20,-,Edmundo Rivero,Tu Perro Pequinés,-,20,2,,,,
21,up,Miriam Makeba,Pata Pata (Stereo Version),45,6,12,,,,
22,-,Tita Merello,Yo Soy del Treinta,-,22,1,,,,
23,-,Rita Payés & Elisabeth Roma,Nunca Vas a Comprender,-,23,1,,,,
24,up,Tinariwen,Zin Es Gourmeden,37,6,12,,,,
25,-,Paco de Lucía & Ricardo Modrego,Anda Jaleo,-,25,1,,,,
26,-,Valeria Lima,Contame una Historia,-,26,3,,,,
27,-,Abayomy Afrobeat Orquestra,No S**t,-,2,27,,,,
28,-,Leda Valladares Y María Elena Walsh,Tres Morillas,-,26,1,,,,
29,-,Banda Original Columbia,Aurora (Canción a la Bandera) [Canción a la Bandera],-,2,9,,,,
30,-,Carlos Gardel,Sueño de Juventud,-,13,2,,,,
31,-,Eladia Blázquez,Somos Como Somos,-,1,52,,,,
32,-,Orquesta Tipica Fernández Fierro,Buenos Aires Hora Cero / Las Luces del Estadio,-,32,1,,,,
33,-,Mica Farias Gomez & Santadiabla,Lastimao,-,33,1,,,,
34,-,Sonic World Orchestra,The Queen at Ascot (Race Day),-,34,1,,,,
35,-,Claudia Chucair,Madurando Sueños (feat. Mariano Tuamá & Nicolás Schimkus),-,35,1,,,,
36,-,Omar Mollo,Gricel,-,4,9,,,,
37,-,Mariana Mazú,Calle melancolía,-,10,7,,,,
38,-,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),-,21,9,,,,
39,-,Lucero Tena,Zorongo (Soleá por bulerías) [Instrumental],-,17,2,,,,
40,-,Jorge Reyes & Antonio Zepeda,A La Izquierda Del Colibrí,-,40,1,,,,
41,down,Pampa Trash,Reencuentro,28,26,13,,,,
42,-,Camarón de la Isla,Romance de la Luna,-,42,1,,,,
43,-,Los Galos,Como Deseo Ser Tu Amor,-,43,1,,,,
44,up,L'Atipica Mocata,Tango Tano,68,6,54,,,,
45,up,Katy Garbi & Natasa Theodoridou,Epitelous,50,34,2,,,,
46,-,Cabernet,Espejo Retro,-,25,1,,,,
47,-,Malena Muyala,Pasos,-,2,8,,,,
48,-,Rocío Sanjurjo Abalos & Darío Barozzi,Chacarera del Cachi Mayu (feat. Vitillo Abalos),-,12,3,,,,
49,down,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,21,3,75,,,,
50,-,Francisco Canaro y Su Orquestra,Incomprensión (feat. Guillermo Rico),-,50,1,,,,
51,-,Cucuza Castiello,Yendo de la Cama al Living / La Yumba,-,7,1,,,,
52,-,Churupaca,No Se Vive Feliz Comiendo Perdiz,-,34,4,,,,
53,-,Geraldine Thenoux,Manifiesto del Alma (feat. Kevin Johansen),-,28,4,,,,
54,-,Juan “Pollo” Raffo,Llueve Sobre la Biblioteca Nacional,-,1,4,,,,
55,-,Esteban Riera & Richard Cappz Orquesta,Recien,-,12,7,,,,
56,-,El Kuelgue,Soda,-,30,1,,,,
57,down,Hugo del Carril,Marcha Peronista,25,1,45,,,,
58,-,Aca Seca Trio,Paseo,-,47,4,,,,
59,up,Jungle Fire,Comencemos (Let's Start),63,23,4,,,,
60,-,Dennis Brown,Black Magic Woman,-,36,4,,,,
61,-,Ángel Vargas,Ninguna,-,61,1,,,,
62,-,Silvio Rodríguez,Como Esperando Abril,-,8,2,,,,
63,-,Chifladas Tango,Aire Sin Final,-,63,1,,,,
64,-,Tangoloco (Daniel García Quinteto),Billie Jean / El Choclo,-,1,69,,,,
65,-,Balkan Beat Box,Baharim (Outro),-,28,3,,,,
66,-,Barcelona Gipsy Klezmer Orchestra,Mardjandja,-,66,1,,,,
