Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),5,1,125,,,,
2,down,Nahuel Pennisi & Luciano Pereyra,Regresa,1,1,18,,,,
3,down,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),2,1,124,,,,
4,up,Nahuel Pennisi,Por Segunda Vez,10,4,2,,,,
5,up,Pink Martini,Sympathique (Live),21,1,43,,,,
6,-,Nelly Omar,Desde el Alma (feat. Orquesta De Francisco Canaro),-,6,6,,,,
7,-,Ricardo Montaner,Nostalgias,-,7,12,,,,
8,up,Boca Junior Forever,4,51,1,123,,,,
9,-,Cacho Castaña,Septiembre del 88,-,5,41,,,,
10,-,Gigliola Cinquetti,No tengo edad,-,10,1,,,,
11,up,Jorge Amiconi,Paciencia,20,1,42,,,,
12,up,Ana Belén,Rayo de Sol (Raggio di sole),14,1,159,,,,
13,-,La Chicana,Para verte Gambetear (Alorsa),-,13,3,,,,
14,-,Orquesta Popular de Cámara Los Amigos del Chango,La Olvidada,-,14,2,,,,
15,-,Los Tekis,Guitarrero de Amanecidas (feat. Chaqueño Palavecino & Sergio Galleguillo),-,15,2,,,,
16,-,Buika,En el Último Trago,-,16,3,,,,
17,-,Anibal Trolio,Cambalache (Remastered),-,17,2,,,,
18,up,El Caribefunk,Lamento Porteño,28,10,34,,,,
19,-,Roberto Goyeneche,Viejo Ciego (feat. Antonio Agri & Esteban Morgado) [En Directo],-,19,1,,,,
20,-,Pink Martini,No Hay Problema,-,11,12,,,,
21,-,Paco de Lucía,Entre Dos Aguas,-,21,3,,,,
22,-,Osvaldo Pugliese,La Yumba,-,2,68,,,,
23,-,Nelly Omar,Después,-,23,3,,,,
24,-,Leon Gieco,El Imbecil,-,6,10,,,,
25,-,Lautaro Mazza,Los Mareados,-,13,6,,,,
26,down,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,24,3,202,,,,
27,up,La Chicana,El Tesoro de los Inocentes,57,5,28,,,,
28,-,Hernán Lucero,Barrio Viejo,-,18,4,,,,
29,up,Andrei Despa,Doar cu tine de mana (feat. Zenys),99,7,40,,,,
30,-,Esteban Morgado,Cinema paradiso,-,28,3,,,,
31,up,QUITAPENAS,Valle Moreno,82,31,14,,,,
32,-,Dina Rot,El Gigante de Ojos Azules (Nassim Hikmet-Dina Rot),-,32,2,,,,
33,-,Jean-Michel Jarre & Apollo 440,Rendez-Vous '98,-,33,1,,,,
34,-,AHYRE,Las Ideas,-,9,6,,,,
35,down,Kindbergs,Twistin' the Night Away,17,4,53,,,,
36,-,Juanon Lucero,Caña Doble,-,36,1,,,,
37,-,Laura Ros,Atar,-,37,3,,,,
38,-,Don Olimpio,Pájaro Tuerto,-,37,3,,,,
39,-,Chango Spasiuk,Tierra Colorada,-,25,4,,,,
40,-,Muna Zul,Voto De Silencio,-,40,1,,,,
41,-,Guillermo Cuello,Desencuentro,-,41,1,,,,
42,-,Jaison Neutra,Cumbia Negra para el Amor,-,12,35,,,,
43,-,Shantel,Marko I Shantel,-,43,1,,,,
44,-,Nicolás Ibarburu,Mapa Tesoro,-,44,5,,,,
45,-,Charlo,Cobardía,-,45,1,,,,
46,-,Silvio Rodríguez,Pequena Serenata Diurna,-,21,1,,,,
47,-,Néstor Fabián,Sin Lágrimas,-,25,3,,,,
48,-,Silvio Rodríguez,Causas y Azares,-,48,1,,,,
49,down,Tanghetto,Reinventango,42,6,97,,,,
50,-,Dina Rot,Serenata Para la Tierra de Uno (María Elena Walsh),-,12,6,,,,
51,-,Tuấn Đạt,Chờ Em Trở Lại,-,19,6,,,,
52,-,Adriana Varela,"Un Vestido y un Amor (feat. Walter Ríos, Esteban Morgado & Litto Nebbia)",-,21,3,,,,
53,-,Fernando Quena Taborda,El sueño del pulpo,-,53,1,,,,
54,-,Ricardo Ruiz,Buscandote,-,54,1,,,,
55,-,Silvio Rodríguez,Quédate,-,55,1,,,,
56,-,Orellana Lucca,Chacarera del Patio,-,23,17,,,,
57,-,El Indio Lucio Rojas,Chaco y Monte (feat. Facundo Toro),-,45,6,,,,
58,-,Damian Torres Quinteto,Ritmo de Ciudad (feat. Pipi Piazzolla),-,4,8,,,,
59,-,Daniel Santiago,Open World (feat. Eric Clapton),-,28,5,,,,
60,-,Los Guaranies,Dos Palabras (En Vivo),-,60,2,,,,
61,down,Onassis Reddy,Matter,25,6,57,,,,
62,-,Antonio Tormo & M.M. Medina,El Rancho de la Cambicha,-,39,4,,,,
63,-,Eladia Blázquez,Argentina Primer Mundo,-,4,17,,,,
64,down,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),13,3,124,,,,
65,-,Guillermo Fernandez,Barrio pobre (feat. Cristian Zarate),-,11,2,,,,
66,-,Jimmy Cliff,You Can Get It If You Really Want,-,21,7,,,,
67,-,Tinariwen,Zin Es Gourmeden,-,6,73,,,,
68,-,Jeremy Sherman,Sunday Ska,-,33,3,,,,
69,-,Pancho Figueroa,Al Campito De Marcelo,-,46,2,,,,
70,down,Terry Devine-King,Twenty First Century,65,5,89,,,,
71,-,Gigliola Cinquetti,Non ho l'eta,-,71,1,,,,
72,-,Ariel Hernandez,Summer Tango,-,22,19,,,,
73,-,Pete Masitti & John Andrew Barrow,Replace You,-,73,3,,,,
74,-,Omar Mollo,En Esta Tarde Gris (with Gran Orquesta Típica OTRA),-,6,5,,,,
75,-,Bandas Militares,Avenida de las Camelias,-,12,11,,,,
76,down,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,68,63,3,,,,
77,-,Juanjo Hermida & Julian Hermida,Oblivion (feat. Lito Vitale),-,43,16,,,,
78,-,Cucuza Castiello,Una Emoción / Rocanrol (feat. Rodolfo Garcia),-,31,7,,,,
79,up,Juanita Larruari,Evita capitana,84,46,13,,,,
80,-,Cacho Castaña,La Reina De La Bailanta,-,22,9,,,,
81,-,Los Tekis,Jueves de Comadre (feat. La Delio Valdez),-,43,4,,,,
82,-,Edmundo Rivero,Cafetín De Buenos Aires,-,5,31,,,,
83,-,Silvina Garre,Se Fuerza La Máquina,-,11,14,,,,
84,up,L'Atipica Mocata,Tango Tano,91,6,104,,,,
85,-,Sergio Galleguillo,Pueblito Lejos / Amor Prohibido / Ay Porque Será / Flocita,-,85,1,,,,
