Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),1,1,83,,,,
2,up,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),3,1,84,,,,
3,down,Pink Martini,Sympathique (Live),2,1,8,,,,
4,-,Astor Piazzolla,Las cuatro estaciones porteñas (otoño porteño),-,4,1,,,,
5,-,Ignacio Corsini,Patotero sentimental (Remastered),-,5,1,,,,
6,-,Ariel Ardit & Orquesta Tipica,Al Compás del Corazón (En Vivo),-,6,1,,,,
7,-,Jorge Amiconi,El Sueño del Pibe,-,1,1,,,,
8,-,Astor Piazzolla,Adiós Nonino,-,8,6,,,,
9,-,Carlos Gardel,El Día Que Me Quieras,-,4,35,,,,
10,up,Bahtlı Bedevi,Umut Baharı Şiir,23,4,20,,,,
11,-,Ketama,No Estamos Lokos (Kalikeno),-,5,15,,,,
12,-,El Caribefunk,Lamento Porteño,-,10,1,,,,
13,-,"Carlos Viván, Orquesta de Lucio Demare & Raúl Berón",Moneda de cobre,-,13,1,,,,
14,up,Juan Valderrama,Que Vuelva,25,1,140,,,,
15,-,Buika,Se Me Escapan las Palabras,-,15,1,,,,
16,-,Fela Kuti,Shakara,-,16,19,,,,
17,-,Silvina Garre,Canción Del Pinar,-,11,17,,,,
18,down,Onassis Reddy,Matter,8,6,30,,,,
19,-,Edmundo Rivero,Cafetín De Buenos Aires,-,5,15,,,,
20,-,Alex Ferreira y el Frente Caribe,Mala Maña,-,20,1,,,,
21,up,Ana Belén,Rayo de Sol (Raggio di sole),45,1,121,,,,
22,up,Paris Café Society,Gypsy Strut,42,5,5,,,,
23,-,Ruben Rada & Coti,Nada Fue un Error,-,7,16,,,,
24,-,Lucio Milena & Su Orquesta,Feliz Cumpleaños,-,1,82,,,,
25,down,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,18,3,161,,,,
26,-,Patricia Barone y Javier González,Cata,-,26,4,,,,
27,-,Osvaldo Pugliese,La Yumba,-,2,39,,,,
28,-,Carlos Gardel,Muchachita de Montmartre,-,28,1,,,,
29,-,Carlos Gardel,Dandy,-,29,2,,,,
30,-,Hollywood Studio Orchestra,"National Anthem, Uruguay - ""Orientales, la patria o la tumba""",-,30,1,,,,
31,-,Jose Angel Trelles,Los Pájaros Perdidos,-,31,1,,,,
32,down,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),7,3,87,,,,
33,-,Mariem Labidi,Heima/Perdida,-,33,1,,,,
34,-,Sciammarella Tango,Milonga de la soda,-,16,1,,,,
35,-,Polo Román y Salta Trio,Cuequita Cafayateña,-,35,1,,,,
36,-,Mariem Labidi,Diez,-,36,1,,,,
37,-,Karina Beorlegui,Flor de Lino (feat. Federico Mizrahi),-,2,11,,,,
38,-,Oshka Tarazona,9Na. Sinfonía de Beethoven,-,30,21,,,,
39,-,Chico Buarque,Geni E O Zepelim,-,21,2,,,,
40,-,Lidia Borda,Fruta amarga,-,12,9,,,,
41,-,Paco de Lucía,La Barrosa (Live - Montreux Jazz Festival 2006) [Live],-,41,1,,,,
42,-,Amelita Baltar,Balada para un Loco (feat. Leopoldo Federico & Leo Genovese),-,22,4,,,,
43,-,Mercedes Sosa,Parte Del Aire (feat. Fito Páez),-,8,4,,,,
44,-,Carlos Gardel,Lejana Tierra Mía,-,18,5,,,,
45,-,Ines Cuello,Fruta amarga (feat. Pablo Fraguela),-,45,1,,,,
46,-,Apu Rimac,Sikuri,-,18,15,,,,
47,-,Tanghetto,Reinventango,-,6,65,,,,
48,-,La Chicana,Rosita,-,48,2,,,,
49,up,Gabriel Lombardo Quinteto,Para lxs que tienen sed,68,49,2,,,,
50,down,Tinariwen,Zin Es Gourmeden,38,6,62,,,,
51,-,Demis Roussos,My Reason,-,46,2,,,,
52,down,Omar Mollo & El Muro Tango,Nada,4,4,2,,,,
53,-,La Cantada,Lo Jujeño,-,33,2,,,,
54,-,Mariano Mores,Taquito Militar,-,8,7,,,,
55,-,Rogér Fakhr,Had to Come Back Wet,-,34,6,,,,
56,up,L'Atipica Mocata,Tango Tano,74,6,95,,,,
57,-,Lidia Borda,Yuyo verde,-,26,3,,,,
58,-,Los Rojas,Mi Fe,-,55,3,,,,
59,-,Edmundo Rivero,Caminito,-,59,1,,,,
60,-,Los Cuis,No Me Toque el Bandoneón,-,5,9,,,,
61,-,Pedro Aznar,Fotos de Tokyo,-,29,8,,,,
62,down,Kindbergs,Twistin' the Night Away,5,4,36,,,,
63,-,Quinteto Negro La Boca,Las P***s de San Julián,-,21,4,,,,
64,-,La Bruja Salguero,Canto,-,64,1,,,,
65,-,Rahel Senn,Mussorgsky (Ballet of the Unhatched Chicks),-,26,7,,,,
66,-,Polo Román y Salta Trio,Cuando Me Acuerdo de Salta (feat. Los Nocheros),-,66,1,,,,
67,-,Jorge Rojas,El Último Deseo de Navidad / Por Si Volvieras (En Vivo),-,40,3,,,,
68,down,Georgina Hassan,Espejo azul (feat. Manuel García),54,43,2,,,,
69,-,Vero Bellini,Que Yo Era una Mentira de la Luna (feat. Ligia Piro),-,69,1,,,,
70,-,Blanca Rosa Gil,Pecadora,-,70,1,,,,
71,-,Marita Londra,Ausencia,-,71,1,,,,
72,-,Roxana Carabajal,El Olvidao,-,8,6,,,,
73,-,Sultanes,Cosas Mias,-,73,1,,,,
74,-,Ines Cuello,Cuando florezca el abrazo (feat. Flor Bobadilla Oliva & Pablo Fraguela),-,74,1,,,,
75,-,Los Rojas,La Bailarina,-,75,1,,,,
76,-,Ayra Starr,Rush,-,20,1,,,,
77,-,Vero Bellini,Quisiera (feat. Hilda Lizarazu),-,7,2,,,,
78,-,Juanjo Hermida & Julian Hermida,Oblivion (feat. Lito Vitale),-,43,6,,,,
79,-,卡洛斯賈德爾,El Dia Que Me Quieras,-,33,4,,,,
80,-,Sciammarella Tango,Esperando el 24,-,67,1,,,,
81,-,Jorge Rojas,No Saber de Tí (En Vivo),-,46,2,,,,
82,-,Ines Cuello,Tristezas de la calle Corrientes (feat. Pablo Fraguela),-,82,1,,,,
83,-,Cacho Castaña,Quieren Matar Al Ladrón,-,64,1,,,,
84,down,Terry Devine-King,Twenty First Century,13,5,52,,,,
85,-,Sciammarella Tango,Comme Il Faut Pas,-,85,1,,,,
86,-,Orquesta Típica Francisco Fiorentino,Volvió una Noche,-,64,1,,,,
87,-,Marita Londra,Mujer de la Isla (feat. Dúo Plana-Martí),-,87,1,,,,
88,-,Karina Beorlegui,"Caprichosa (feat. Nestor Ballesteros, Walter ""Chino"" Laborde, Manuel Moreira & Pol Gonzalez)",-,41,4,,,,
89,-,Eladia Blázquez,Honrar la Vida,-,14,3,,,,
90,-,Palito Ortega,Que Vas a Hacer Esta Noche,-,6,6,,,,
91,-,Vero Bellini,Tú Me Quieres Blanca (feat. Ana Prada),-,23,1,,,,
92,-,Zucchero,Wonderful World (feat. Eric Clapton),-,35,1,,,,
