Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Dibango,The Panther,2,1,7,,,,
2,down,Sikem,Ram pam pam pam,1,1,3,,,,
3,-,Donato Racciatti y Su Orquesta Típica,Mi Caperucita (feat. Elsa Morán) [Remasterizado 2018],-,3,1,,,,
4,-,Edmundo Rivero,Sur,-,4,13,,,,
5,-,Enrique Quezadas,Despertando,-,2,5,,,,
6,down,Gipsy Kings,"Bem, Bem, Maria",5,5,11,,,,
7,up,Juan Valderrama,Que Vuelva,23,1,51,,,,
8,up,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,24,3,71,,,,
9,up,Hugo del Carril,Marcha Peronista,58,1,41,,,,
10,up,Titi Robin,L'amour s'envole,19,4,11,,,,
11,-,Lucio Milena & Su Orquesta,Feliz Cumpleaños,-,1,32,,,,
12,-,World Anthems Orchestra,USA - United States of America - The Star-Spangled Banner - American National Anthem,-,3,21,,,,
13,-,Lautaro Mazza,Los Mareados,-,13,1,,,,
14,down,Taraf de Haïdouks,Moldavian Shepherds' Dance,7,7,11,,,,
15,-,Rev. Michael Chrisdion MBA Gibeon Church,Social Media Is Not Real 4/4 - Good Report,-,15,2,,,,
16,-,Adriana Varela,Garúa,-,6,14,,,,
17,-,Aníbal Troilo y Su Orquesta,Naranjo en flor,-,9,1,,,,
18,up,Ana Belén,Rayo de Sol (Raggio di sole),41,1,29,,,,
19,-,Edmundo Rivero,Cuando Me Entres A Fallar,-,11,4,,,,
20,-,Zenet,Un Beso de Esos,-,7,9,,,,
21,down,Boca Junior Forever,4,6,1,40,,,,
22,-,El Kuelgue,Por Ahora,-,15,3,,,,
23,up,Edmundo Rivero,Cafetín De Buenos Aires,51,5,27,,,,
24,up,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),39,21,8,,,,
25,up,L'Atipica Mocata,Tango Tano,68,6,50,,,,
26,down,Tinariwen,Zin Es Gourmeden,14,6,8,,,,
27,-,Abel Cordoba,"Las Cuarenta (En Vivo, Holanda)",-,27,1,,,,
28,-,Mercedes Sosa,Maria Va (feat. Antonio Tarrago Ros),-,16,3,,,,
29,-,Olvidé San Telmo,Títeres,-,29,2,,,,
30,-,Irina Hauser,Bailarle a los problemas (feat. José Teixidó & Mariana Mazú & Ramiro Abrevaya),-,5,11,,,,
31,-,Ariel Azcarate,A fuego lento,-,20,9,,,,
32,up,Carlos Gardel,El Día Que Me Quieras,49,4,11,,,,
33,up,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),45,3,22,,,,
34,-,Carlos Gardel,Sorpresa,-,34,1,,,,
35,up,Cecilia Rossetto & Daniel Binelli,Fangal,40,2,9,,,,
36,-,Fernando Suarez Paz & Leonardo Suarez Paz,"Calambre (feat. Lautaro Greco, Cristian Zarate, Daniel Falasca & Pipi Piazzolla)",-,9,4,,,,
37,-,Donato Racciatti y Su Orquesta Típica & Olga Del Grossi,Hasta Siempre Amor,-,37,1,,,,
38,-,Melody Cover Club,Shake It Off (Marimba Cover Version),-,38,3,,,,
39,-,Saeed Alam,Zamonga Masher Imran Khan De,-,17,4,,,,
40,-,Cucuza Castiello,Una Emoción / Rocanrol (feat. Rodolfo Garcia),-,31,4,,,,
41,-,Juank,El Canto del Trueno Azul,-,41,1,,,,
42,-,Tangoloco (Daniel García Quinteto),Billie Jean / El Choclo,-,1,66,,,,
43,-,Orquesta Tipica Fernández Fierro,Puente Pueyrredón,-,25,2,,,,
44,-,Carolina Winograd,El Choclo,-,17,2,,,,
45,up,Geraldine Thenoux,Manifiesto del Alma (feat. Kevin Johansen),69,28,3,,,,
46,-,Orquesta Típica La Vidú,Esa Estrella Era Mi Lujo (feat. Facundo Radice),-,17,3,,,,
47,-,Aca Seca Trio,Paseo,-,47,2,,,,
48,-,Paco de Lucía,Solo Quiero Caminar (feat. Pepe de Lucia),-,48,1,,,,
49,-,"Hernán Genovese, Roger Helou & Silencio Tango Orchestra",Milonga en Rojo (feat. Leonardo Ferreyra & Lysandre Donoso),-,46,1,,,,
50,-,Gato Negro Folk,Fiesta del Caballo,-,50,1,,,,
51,-,Orquesta Típica Pichuco,Para Lucirse,-,16,7,,,,
52,-,Patricia Malanca,India de Tango (feat. Adriana Varela & Rafael Varela),-,19,5,,,,
53,up,Malevo,Imperio,57,19,5,,,,
54,down,Nacho Prado Y Daniel Campos,Te Esperaré Cantando,33,31,3,,,,
55,-,Los Manseros Santiagueños,Eterno Amor,-,6,6,,,,
56,-,Soema Montenegro,Agua bendita,-,4,9,,,,
57,-,Esteban Riera & Richard Cappz Orquesta,Recien,-,12,6,,,,
58,-,Micaela Chauque,Florcita de Cardón (feat. Ricardo Mollo),-,32,1,,,,
59,down,Miriam Makeba,Pata Pata (Stereo Version),55,6,9,,,,
60,-,Orquesta Mario Demarco,Nostalgias,-,18,8,,,,
61,-,Adriana Varela,Fuimos,-,6,4,,,,
62,-,Rob Kelly,Dark Switch Swing,-,16,4,,,,
63,-,Mariana Mazú,Costumbres argentinas,-,8,14,,,,
64,-,Jungle Fire,Comencemos (Let's Start),-,23,2,,,,
65,down,Caterina Valente,Bongo Cha Cha Cha (feat. Werner Müller & His Orchestra),59,59,2,,,,
66,-,Lorena Astudillo,Chacarera del Expediente,-,22,6,,,,
67,-,Omar Mollo,Malena,-,67,1,,,,
68,-,Malena Muyala,Pasos,-,2,7,,,,
69,-,Alberto Podesta,Cobrate y dame el vuelto,-,19,1,,,,
70,-,Benja Labriola,Centella (feat. Manuel Orellana),-,70,1,,,,
71,-,Osvaldo Pugliese,Amigazo (feat. Alfredo Belusi),-,71,1,,,,
72,-,Marina Ríos & Noelia Sinkunas,Los Mareados,-,72,1,,,,
73,-,Ariel Ardit Orquesta Típica,Garúa,-,8,2,,,,
74,-,Virgilio Expósito,"Chau, No Va Más",-,53,1,,,,
75,-,Los Rojas,Una Zamba en el Cielo,-,36,3,,,,
76,-,Marta Gómez,Tu Voz,-,3,2,,,,
