Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),1,1,30,,,,
2,up,Manu Dibango,The Panther,2,1,48,,,,
3,up,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),6,1,30,,,,
4,up,World Anthems Orchestra,USA - United States of America - The Star-Spangled Banner - American National Anthem,28,3,29,,,,
5,-,Omar Mollo,Gricel,-,4,13,,,,
6,up,Babel Orkesta,"Baila Babel (feat. Gustavo Cordera, Sergio Dawi & Javier ""Turco"" Mokdad)",15,6,5,,,,
7,-,Boca Junior Forever,4,-,1,60,,,,
8,-,Jorge Amiconi,Paciencia,-,1,1,,,,
9,-,Jorge Amiconi,Que Me Van a Hablar de Amor,-,2,1,,,,
10,-,Atahualpa Yupanqui,La Pastorcita Perdida,-,10,1,,,,
11,-,Carmen Doora,Pare (feat. Paco Heredia),-,11,1,,,,
12,-,Julieta Laso,Buenos Aires Vos Quien Sos,-,5,6,,,,
13,down,Cacho Castaña,Cara de tramposo,10,7,18,,,,
14,-,Acho Estol,Tranquilizantes,-,14,1,,,,
15,-,Narciso Saúl,Milonga del Consorcio,-,15,2,,,,
16,-,Chango Spasiuk,Tristeza,-,16,1,,,,
17,-,Lautaro Mazza,Los Mareados,-,13,3,,,,
18,-,Mariano Mores,Tanguera,-,5,2,,,,
19,-,Canto Del Alma & Los Bybys,Abrázame por Favor,-,19,2,,,,
20,down,Diego El Cigala,Si Tú Me Dices Ven,18,3,4,,,,
21,-,Astor Piazzolla,Melancólico Buenos Aires,-,21,2,,,,
22,-,El Indio Lucio Rojas,La Chacareriada,-,7,9,,,,
23,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,10,8,66,2020-11-01,49,2020-11-22
24,-,Silvina Garre,Canción Del Pinar,-,11,11,,,,
25,-,Mariano Mores,Cuartito Azul,-,8,3,,,,
26,-,Tiken Jah Fakoly,Afriçan révolution,-,26,1,,,,
27,-,Ariel Azcarate,A fuego lento,-,20,13,,,,
28,-,Astor Piazzolla,Marrón y Azul,-,28,1,,,,
29,-,Mario Suárez,El pájaro Chogüi (Canción Guaraní),-,29,1,,,,
30,down,Marvel Kids,Simon el Bobito,25,9,29,,,,
31,down,Juan Valderrama,Que Vuelva,5,1,89,,,,
32,-,Sergio Sacoto,Para Que no me Olvides (En Vivo),-,32,1,,,,
33,-,José Colangelo & Franco Luciani,A media luz,-,19,3,,,,
34,-,José Colangelo & Franco Luciani,Golondrinas,-,34,1,,,,
35,up,Ana Belén,Rayo de Sol (Raggio di sole),43,1,68,,,,
36,-,José Colangelo & Franco Luciani,Barrio de tango,-,33,1,,,,
37,-,Abaji,Route & Roots,-,37,1,,,,
38,-,Illapu,Zamba de Lozano,-,38,1,,,,
39,-,Héctor Stamponi,Qué Me Van a Hablar de Amor,-,39,1,,,,
40,-,José Colangelo & Franco Luciani,María,-,19,2,,,,
41,down,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,36,3,109,,,,
42,-,Паша Чумаков,Покажите эту ночь,-,6,22,,,,
43,-,Jean Pierre Noher,Sympatique,-,23,7,,,,
44,-,Abayomy Afrobeat Orquestra,No S**t,-,2,33,,,,
45,-,Diego El Cigala & La Sonora Santanera,Perfidia,-,8,1,,,,
46,-,Quinteto Negro La Boca,Las P***s de San Julián,-,21,3,,,,
47,-,Athens Tango Project,Oblivion,-,12,15,,,,
48,down,CKay,Love Nwantiti (Ah Ah Ah),32,5,13,,,,
49,-,El Dueto del Pueblo,Me Importa un Culo,-,8,11,,,,
50,-,Cristian Pernia,"Te Quise, Te Quiero y Te Querre",-,50,1,,,,
51,-,Marián Farias Gómez,La carbonera,-,17,6,,,,
52,-,Jungle Fire,Comencemos (Let's Start),-,23,11,,,,
53,-,"Juan Valderrama, Joan Manuel Serrat, Ana Belén, José Luis Perales, Martirio, Víctor Manuel, Manolo García, Diana Navarro, Antonio Carmona, Rocio Marquez, Miguel Poveda, Sílvia Pérez Cruz, José Mercé, Pasión Vega, Arcángel & Estrella Morente",El Emigrante,-,23,3,,,,
54,down,Tanghetto,Reinventango,47,6,22,,,,
55,-,Wendy Sulca,La Tetita,-,55,1,,,,
56,-,Osvaldo Pugliese,Pasíónal,-,3,4,,,,
57,-,Willy González & Victoria Moran,La Negadora (feat. Daniel Maza),-,57,1,,,,
58,-,Tania,Madreselva,-,29,2,,,,
59,-,Jimmy Fontana,Il Mondo,-,8,1,,,,
60,-,La Barra,Tempestad (Live),-,24,2,,,,
61,-,"Osvaldo Fattoruso, Daniel Maza & Hugo Fattoruso",Un Samba para Tobías,-,54,3,,,,
62,-,Leon Gieco,El Embudo,-,6,10,,,,
63,-,María José Llergo,Te Espera El Mar,-,63,1,,,,
