Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),3,1,129,,,,
2,down,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),1,1,128,,,,
3,down,Nahuel Pennisi & Luciano Pereyra,Regresa,2,1,22,,,,
4,-,Rosita Quiroga,Apología Tanguera,-,4,1,,,,
5,-,Orquesta Tipica Fernández Fierro,Comezón,-,5,1,,,,
6,-,Pichon Show,Darte un Beso,-,6,1,,,,
7,-,Nahuel Pennisi & La Delio Valdez,La Noche,-,4,38,,,,
8,up,Pink Martini,Sympathique (Live),27,1,47,,,,
9,down,Osvaldo Pugliese,La Yumba,7,2,72,,,,
10,-,Los Tucu Tucu,Candombe para José,-,10,3,,,,
11,-,Adriana Nano,Sueño y Madera,-,11,2,,,,
12,-,Argentino Ledesma,Nada Más,-,12,1,,,,
13,-,Roberto Firpo,La Payanca,-,13,1,,,,
14,up,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),22,3,127,,,,
15,up,Jaison Neutra,Cumbia Negra para el Amor,89,12,37,,,,
16,up,Ana Belén,Rayo de Sol (Raggio di sole),26,1,163,,,,
17,-,Moscato Luna,Sol Tropical,-,17,1,,,,
18,-,Coetus,Cogía Coles,-,18,1,,,,
19,-,Miguel Montero con La Orquesta de Armando Cupo,Por Las Calles De La Vida,-,19,1,,,,
20,-,Ricardo Montaner,Caminito,-,1,4,,,,
21,-,Adriana Varela,Pedacito de Cielo (En Vivo),-,21,3,,,,
22,-,Ricardo Montaner,Uno,-,6,5,,,,
23,up,Juan Valderrama,Que Vuelva,30,1,180,,,,
24,up,Diego Schissi Quinteto,Líquido 3,60,24,2,,,,
25,-,Orquesta Tipica Fernández Fierro,Infierno Porteño,-,25,16,,,,
26,-,Juan D'Arienzo,La Mariposa,-,26,2,,,,
27,-,Jorge Valdez,Toda mi vida,-,27,1,,,,
28,-,Mariano Mores Y Su Gran Orquesta Lírica Popular,Linda,-,14,3,,,,
29,-,Nelly Omar,Sentimiento Gaucho (feat. Orquesta De Francisco Canaro),-,29,1,,,,
30,-,Supervielle,Decollage,-,30,1,,,,
31,-,Negro Falótico & Matias Alvarez,Fruta amarga,-,31,2,,,,
32,down,Babel Orkesta,"Baila Babel (feat. Gustavo Cordera, Sergio Dawi & Javier ""Turco"" Mokdad)",14,6,11,,,,
33,-,Cucuza Castiello,Garúa,-,2,14,,,,
34,-,"Roberto Grela, Norberto Pereyra, Roberto Murtagh, Jose Colangelo & Hugo Diaz",Volver,-,34,1,,,,
35,-,Adriana Varela,Garúa,-,6,35,,,,
36,-,Aníbal Troilo y Su Orquesta,En esta tarde gris,-,36,1,,,,
37,-,Tango Crash,El Balero de Daniel,-,37,1,,,,
38,-,Miguel Caló,Alma De Bohemio,-,38,2,,,,
39,-,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,-,3,205,,,,
40,up,Malena Muyala,Garúa,48,40,2,,,,
41,-,Laura Colangelo,Femitango (feat. Guillermo Fernandez & Natalia Bazán),-,41,2,,,,
42,-,Ana Medrano,La Muchacha Del Circo,-,42,1,,,,
43,-,Domenico Modugno,Ballata per un matto,-,31,3,,,,
44,-,Chamuyo,A Fuego Lento,-,44,1,,,,
45,-,Charlo,No Hay Tierra Como la Mia,-,43,2,,,,
46,-,Charlo,Sin Lágrimas,-,28,2,,,,
47,-,Juan Esteban Cuacci & Pablo Agri,Jazzango,-,47,1,,,,
48,-,Elza Soares,Malandro (Ao Vivo),-,48,1,,,,
49,-,Oscar la Roca & Alfredo de Angelis,Soy una Fiera,-,49,1,,,,
50,-,Rubén Juárez,Café La Humedad,-,27,3,,,,
51,-,Lidia Borda,Griseta,-,51,1,,,,
52,-,Alfredo de Angelis y Su Orquesta & Oscar Larroca,Pa' Mi Es Igual,-,52,1,,,,
53,-,Cucuza Castiello,Irresponsables,-,19,10,,,,
54,-,Alfredo de Angelis,Con Alma de Tango (feat. Carlos Dante),-,54,1,,,,
55,-,Aníbal Troilo y Su Orquesta,Desvelo (feat. Floreal Ruiz) [De Flor en Flor],-,31,2,,,,
56,-,La Tubatango,Retirao,-,56,1,,,,
57,-,Angélique Kidjo,Cucala,-,57,1,,,,
58,-,Alfredo Zitarrosa,Milonga de Pelo Largo,-,17,7,,,,
59,-,Adriana Varela,Garganta Con Arena (En Vivo),-,14,5,,,,
60,-,Miriam Makeba,For What It's Worth,-,30,14,,,,
61,-,Silvio Rodríguez,Pequena Serenata Diurna,-,21,2,,,,
62,-,Malena Muyala,Golondrinas,-,62,1,,,,
63,-,Ricardo Malerba,A Bailar (feat. Orlando Medina),-,63,1,,,,
64,-,Maia Castro,Melodía de Arrabal,-,64,1,,,,
65,-,Aníbal Troilo & Francisco Fiorentino,Buenos Aires,-,51,1,,,,
66,-,Adolfo Berón,Quiero Verte una Vez Más,-,56,1,,,,
67,-,Fernando Kabusacki,Mar,-,8,9,,,,
68,-,María Graña & Eladia Blázquez,El Corazón al Sur,-,28,3,,,,
69,-,Juan D'Arienzo,Un Solo Minuto De Amor (feat. Jorge Valdez),-,69,1,,,,
70,up,Hugo del Carril,La Copa del Olvido,72,70,2,,,,
71,-,Mario Parmisano,Soledad,-,71,1,,,,
72,-,Carlos Garcia,Adiós Nonino,-,70,1,,,,
73,-,Nestor Crespo,Pablo,-,69,2,,,,
74,-,Alberto Castillo,A Mi Madre (Con los Amigos) [feat. Orquesta de Ricardo Tanturi],-,51,2,,,,
75,-,Jose Libertella y Su Quinteto,Caminito,-,50,1,,,,
76,-,Lisandro Adrover y su Conjunto Adrover Tango,Cuando Tu No Estás,-,76,1,,,,
77,-,Nestor Fabian & Julian Hermida,"Por Qué la Quise Tanto (feat. Matías Feigin, Emilio Longo & Santiago Polimeni)",-,77,2,,,,
78,-,"El Indio Lucio Rojas, Efrain Colombo & Alfredo Rojas",Herido de Ausencia,-,60,3,,,,
79,down,Boca Junior Forever,4,35,1,126,,,,
80,-,Osvaldo Tarantino,El Último Café (En Vivo),-,80,1,,,,
81,-,"Ricardo Tanturi, Orquesta Típica Los Indios, Alberto Castillo, Enrique Campos & Carlos Viván",Moneda De Cobre,-,22,3,,,,
82,-,Orquesta de Osvaldo Fresedo,La Trampera,-,82,1,,,,
83,-,QUITAPENAS,Valle Moreno,-,31,15,,,,
84,-,Mariano Mores,La Tablada,-,66,2,,,,
85,-,Vitor Ramil,Yira yira,-,85,1,,,,
86,-,Osvaldo Pugliese,Mal De Amores (Instrumental),-,85,2,,,,
87,-,Francisco Rotundo,Resignate Hermano (feat. Orquesta de Francisco Rotundo & Floreal Ruiz),-,30,1,,,,
88,-,Aníbal Troilo,Amores de Estudiante (feat. Orquesta De Anibal Troilo & Roberto Rufino),-,58,1,,,,
89,-,Malena Muyala,Verso Repetido,-,89,1,,,,
90,-,Aníbal Troilo,Yo Tengo un Pecado Nuevo,-,49,1,,,,
91,-,Esteban Morgado,Cinema paradiso,-,28,4,,,,
92,-,Demian Ornstein,Hacia el otro lado (feat. Bernardo Baraj),-,92,1,,,,
93,-,Malena Muyala,Pasos,-,2,17,,,,
94,-,The Blech,I'm Looking Through You,-,10,6,,,,
95,-,Osvaldo Tarantino,Orgullo Criollo (En Vivo),-,95,1,,,,
96,-,Carlos Di Sarli,Royal Pigall,-,96,1,,,,
97,down,El Caribefunk,Lamento Porteño,23,10,36,,,,
98,-,Mariano Mores,Taquito Militar,-,8,12,,,,
99,down,Domingo Federico y su Orquesta Típica,El Huérfano,91,87,2,,,,
100,-,Rodolfo Lemos,La Canción de Buenos Aires,-,57,1,,,,
