Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),1,1,98,,,,
2,up,O. Viatori,Freedom!,3,2,15,,,,
3,-,María Graña,Caserón de Tejas (feat. Jorge Calandrelli),-,3,6,,,,
4,down,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),2,1,97,,,,
5,-,Iamana Mari & Guillermo Capocci,Floreadita,-,5,2,,,,
6,-,Julio Sosa,La cumparsita (Remastered),-,6,1,,,,
7,up,Drumagic,Mya Mya,18,3,2,,,,
8,-,Alfredo de Angelis y Su Orquesta Tipica,Cien guitarras,-,8,3,,,,
9,-,Cacho Castaña,Garganta Con Arena (feat. Adriana Varela) [Live In Buenos Aires / 2016],-,4,4,,,,
10,-,Las Migas,Me Mueve el Aire,-,10,2,,,,
11,up,Mercedes Sosa,Luna Tucumana,72,2,25,,,,
12,up,Jorge Amiconi,Paciencia,12,1,24,,,,
13,-,Jairo,Ferroviario,-,5,15,,,,
14,down,Pink Martini,Sympathique (Live),5,1,21,,,,
15,up,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,16,3,175,,,,
16,up,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),58,3,100,,,,
17,-,Jorge Amiconi,El Sueño del Pibe,-,1,11,,,,
18,-,"Las Voces de Latinoamérica, Lila Downs, Teresa Parodi, Susana Baca, Liliana Herrero, María Fernanda Rivera, Pascuala Ilabaca, Vivir Quintana, Niyireth Alarcon, Tita Parra, Soledad & Margarita Laso",Yo Vengo a Ofrecer Mi Corazón,-,18,3,,,,
19,-,Eladia Blázquez,Honrar la Vida,-,14,4,,,,
20,up,Juan Valderrama,Que Vuelva,24,1,154,,,,
21,-,Tanghetto,Reinventango,-,6,77,,,,
22,-,Andrés Beeuwsaert,Nocturna (feat. Victor Carrión),-,22,2,,,,
23,up,Ana Belén,Rayo de Sol (Raggio di sole),33,1,135,,,,
24,-,Lucrecia Merico,Marionetas,-,15,2,,,,
25,-,Pink Martini,No Hay Problema,-,11,6,,,,
26,down,Onassis Reddy,Matter,22,6,38,,,,
27,-,Laura Ros,Qué Vas a Hacer de Mi,-,27,1,,,,
28,-,El Kuelgue,La Mirada (feat. Julieta Venegas),-,9,15,,,,
29,-,Los Klezmer,Danza de las Palmadas,-,29,2,,,,
30,-,Carlos Gardel,Golondrinas,-,30,4,,,,
31,down,Osvaldo Pugliese,La Yumba,29,2,49,,,,
32,-,Luis Cardei,Como Dos Extraños,-,25,5,,,,
33,up,Emir Kusturica and the No Smoking Orchestra,Life Is a Miracle,79,13,40,,,,
34,up,El Caribefunk,Lamento Porteño,52,10,15,,,,
35,-,El Indio Lucio Rojas,Que Tiene de Malo Eso,-,9,11,,,,
36,-,Marvel Kids,Simon el Bobito,-,9,55,,,,
37,-,Fred Rovella,Tarantella,-,9,9,,,,
38,up,Terry Devine-King,Twenty First Century,56,5,66,,,,
39,-,Armandinho,Pescador,-,14,12,,,,
40,-,Andrei Despa,Doar cu tine de mana (feat. Zenys),-,7,31,,,,
41,down,Sandra Márquez,Piano Bar / Rubias de New York (feat. Agustín Guerrero),32,32,3,,,,
42,-,Jairo,Caballo Loco (feat. Luciano Pereyra),-,1,24,,,,
43,-,Los Tekis,Viva Jujuy,-,6,24,,,,
44,-,Raly Barrionuevo,Hasta Simpre,-,44,1,,,,
45,-,Jaime Roos,Durazno y Convención (Jaime Roos),-,45,2,,,,
46,-,Limmericks,Another Day in Paradise (Live),-,5,16,,,,
47,-,Ines Cuello,El corazón al sur (feat. Pablo Fraguela),-,16,2,,,,
48,-,Laura Ros,Atar,-,37,1,,,,
49,-,Hugo Fernandez Panconi,Con los plazos vencidos (Estudio),-,48,2,,,,
50,-,Georgina Hassan,Desvelo,-,21,6,,,,
51,-,Adriana Varela,Pedacito de Cielo (feat. Horacio Larumbe & Esteban Morgado),-,33,2,,,,
52,-,Bola de Nieve,Drume Negrita,-,33,2,,,,
53,-,Los Carabajal,Entre a Mi Pago Sin Golpear,-,53,1,,,,
54,-,Leonardo Pastore,Mano a Mano,-,11,3,,,,
55,up,Lucio Milena & Su Orquesta,Feliz Cumpleaños,93,1,89,,,,
56,-,Jairo,Milagro En El Bar Unión (feat. León Gieco & Victor Heredia),-,3,17,,,,
57,-,Jairo,Revolver,-,21,4,,,,
58,-,Omar Mollo,Jacinto Chiclana (with Gran Orquesta Típica OTRA),-,38,3,,,,
59,-,Esteban Morgado,Te quiero (feat. María Graña),-,59,1,,,,
60,down,Huella Pampa,Fuego en Anyumana,49,49,2,,,,
61,down,Mordechai Ben David,משיח,26,6,9,,,,
62,-,Oshka Tarazona,9Na. Sinfonía de Beethoven,-,30,29,,,,
63,-,Orquesta Típica Pichuco,Para Lucirse,-,16,9,,,,
64,-,Nahuel Pennisi & La Delio Valdez,La Noche,-,4,28,,,,
65,-,Raul Lavié,Chiquilin de Bachin,-,46,1,,,,
66,-,Los Piranas,Llanero soledeño,-,17,3,,,,
67,-,Raul Lavié,Los Mareados,-,63,2,,,,
68,-,José Colangelo & Franco Luciani,Los mareados,-,18,7,,,,
69,-,El Indio Lucio Rojas,Dejando Huellas / Identidad / Mis Tiempos,-,30,2,,,,
70,-,Jungle Fire,Comencemos (Let's Start),-,23,18,,,,
71,-,Elena Roger,Buenos Aires,-,41,1,,,,
72,-,Maria Graña & Esteban Morgado,Milonga del Trovador (feat. Jairo),-,72,1,,,,
73,-,Walter cue,yandel 150 (remix),-,73,1,,,,
74,-,Cabernet,Lazy Daisy (Music Hall),-,11,34,,,,
75,-,Los Carabajal,La Rubia Moreno (feat. Horacio Banegas) [En Vivo],-,75,1,,,,
76,-,Carlos Gardel,Cuesta abajo,-,4,2,,,,
77,down,Ruben Rada & Coti,Nada Fue un Error,47,7,23,,,,
78,-,Orquesta Tipica Fernández Fierro,Puente Pueyrredón,-,25,8,,,,
79,-,QUITAPENAS,Valle Moreno,-,31,2,,,,
80,-,アストル・ピアソラ & Daniel Riolobos,Uno,-,80,1,,,,
81,-,Acho Estol,Para Quién Canto Yo Entonces (feat. Cucuza Castiello),-,81,1,,,,
82,up,Los Mutantes del Paraná,Lisboa,94,36,20,,,,
83,-,DJ Charly,An ti whatsapp,-,6,6,,,,
84,-,Edmundo Rivero,Al Mundo Le Falta un Tornillo (feat. Orquesta De Horacio Salgan),-,50,3,,,,
85,-,Melodyne Mld,Disney de Fiesta,-,85,1,,,,
86,down,Cacho Castaña,Septiembre del 88,21,5,27,,,,
87,-,Mariano Mores,Taquito Militar,-,8,9,,,,
