Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silvina Garre,En Blanco Y Negro,1,1,45,,,,
2,up,Francisco Becker,Rumba Buena,2,1,28,,,,
3,-,La Delio Valdez,Cumbia Sampuesana,-,2,1,,,,
4,-,Isabel De Sebastian,Pequeño Vals Vienés,-,4,1,,,,
5,up,Olaya Alcázar,Quédate en Tu P**a Casa,15,2,22,,,,
6,-,Leon Gieco,El Embudo,-,6,2,,,,
7,-,Gustavo Casenave,A Don Hetore,-,6,1,,,,
8,up,Tangoloco (Daniel García Quinteto),Billie Jean / El Choclo,27,1,39,,,,
9,up,Debayres,Tango Colegiales,20,4,21,,,,
10,-,Banda Original Columbia,Himno a Sarmiento,-,10,1,,,,
11,-,Edmundo Rivero & Carlos Figari Y Su Orquesta Típica,Absurdo,-,11,1,,,,
12,-,Orquesta Típica La Vidú,Desequilibrio,-,5,6,,,,
13,-,The Dead South,In Hell I'll Be in Good Company,-,13,1,,,,
14,-,Boban I Marko Marković Orkestar,Cinnamon Girl (Radio Edit),-,3,3,,,,
15,-,Paris Café Society,Follow the Money,-,11,4,,,,
16,-,Aníbal Troilo y Su Orquesta,Tinta Roja,-,16,2,,,,
17,-,La Delio Valdez,"Negra, Ron y Velas",-,10,4,,,,
18,-,Los Alonsitos,La Changa de los Domingos,-,18,1,,,,
19,-,Gipsy Kings,"Bem, Bem, Maria",-,5,4,,,,
20,down,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,8,3,37,,,,
21,down,Magdalena Matthey,Mañana Será Otro Día,17,7,19,,,,
22,-,Tiliboo Afrobeat,Dékondor,-,3,6,,,,
23,-,Omar Mollo,Pasional,-,3,2,,,,
24,-,Hugo del Carril,Marcha Peronista,-,1,22,,,,
25,-,Nicola Di Bari,La Prima Cosa Bella,-,3,6,,,,
26,down,Juan Valderrama,Que Vuelva,11,1,17,,,,
27,up,Los Cuis,No Me Toque el Bandoneón,35,5,6,,,,
28,-,Edmundo Rivero,Primero Yo,-,26,1,,,,
29,-,SEXTETO VISCERAL,Para Florearse (Estilo Francisco Rotundo),-,29,1,,,,
30,-,"Carlos del Mar ""Un hombre de Buenos Aires""",La canción de Buenos Airés,-,30,1,,,,
31,-,Orquesta Tipica Fernández Fierro,Milonguero Viejo (Live),-,9,5,,,,
32,-,Gracia Delva,Anyen Pa Chanje,-,32,1,,,,
33,down,Los Rolling Ruanas,Patecumbia,4,2,19,,,,
34,up,Abayomy Afrobeat Orquestra,No S**t,47,2,15,,,,
35,up,Eladia Blázquez,Somos Como Somos,50,1,29,,,,
36,-,Victor Heredia,Potosí,-,36,1,,,,
37,-,Yuri Yunakov Ensemble,Belmont,-,5,18,,,,
38,-,Los Piranas,Puerta del sol,-,3,6,,,,
39,-,El Dueto del Pueblo,Me Importa un Culo,-,8,9,,,,
40,-,Silvio Rodríguez,Unicornio,-,6,2,,,,
41,-,Favero Alberto,No Te Salves,-,32,1,,,,
42,-,Quilapayun,Venceremos,-,42,1,,,,
43,-,Patricia Malanca,Canto Arena,-,43,2,,,,
44,-,Orquesta Típica Pichuco,Para Lucirse,-,16,2,,,,
45,-,Juan Ramos,Oro y Plata,-,45,1,,,,
46,-,Edmundo Rivero,Sur,-,4,8,,,,
47,-,Le Juillet Polynésien,"Otéa, Pt. 5 (Danse)",-,25,2,,,,
48,-,Edmundo Rivero,Cafetín De Buenos Aires,-,5,10,,,,
49,-,L'Atipica Mocata,Tango Tano,-,6,24,,,,
50,-,Irina Hauser & Jose Teixido,Chacarera del expediente (feat. Luis Sava),-,8,1,,,,
51,-,Roy Orbison,"Oh, Pretty Woman",-,8,8,,,,
52,down,Cacho Castaña,Ojala Que No Puedas,19,8,6,,,,
53,down,Cecilia Rossetto & Daniel Binelli,Corazon de oro,29,3,2,,,,
54,-,Alberto Castillo,Muñeca Brava,-,21,2,,,,
55,-,Omar Mollo,En Esta Tarde Gris (with Gran Orquesta Típica OTRA),-,6,2,,,,
56,-,Toots & The Maytals,54-46 That's My Number,-,56,1,,,,
57,-,Black Market Brass,War Room,-,51,2,,,,
58,-,Enrique Dumas,Alma de Bohemio,-,47,1,,,,
59,-,Lila Downs,Tiembla,-,55,1,,,,
60,-,Palito Ortega,Los Muchachos de Mi Barrio,-,44,1,,,,
61,down,Ali Hassan Kuban,Habibi,23,14,8,,,,
62,-,Gustavo Santaolalla,Iguazu,-,9,2,,,,
63,-,"Ossi Bashiri, Jan Hasenoehrl, Tommy Hansson & The KPM Orchestra",United States of America,-,63,1,,,,
64,-,Esteban Riera & Richard Cappz Orquesta,Recien,-,12,5,,,,
65,-,Cribados,El Color de la Chacarera,-,49,2,,,,
66,-,Jairo,La Ultima Curda,-,22,2,,,,
67,-,Mate de Luna,Tren de Palo,-,44,1,,,,
68,-,Jose Angel Trelles,Mi Viejo Piazzolla (feat. Walter Ríos),-,48,2,,,,
69,down,Lucio Milena & Su Orquesta,Feliz Cumpleaños,38,1,22,,,,
