Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pablo Morales y Los Inmorales,La Conquista del Espacio,14,1,2,,,,
2,down,Silvina Garre,En Blanco Y Negro,1,1,21,,,,
3,down,Manu Chao,Panik Panik,2,1,21,,,,
4,up,Debayres,Tango Colegiales,4,4,3,,,,
5,-,Fernando Bitter,No Se Desesperen (En Vivo),-,4,2,,,,
6,down,Francisco Becker,Rumba Buena,3,1,4,,,,
7,up,Tita Merello,Niño Bien,49,7,3,,,,
8,up,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,40,3,13,,,,
9,up,Los Rolling Ruanas,Patecumbia,10,2,5,,,,
10,-,Soema Montenegro,Niña [feat. Charo Bogarín (Tonolec)],-,10,3,,,,
11,-,Patricia Malanca,Plebeya (feat. Karina Beorlegui & Rafael Varela),-,11,3,,,,
12,-,Edmundo Rivero,Cafetín De Buenos Aires,-,5,4,,,,
13,-,Adriana Varela,Garúa,-,6,4,,,,
14,up,Mauro Lecornel,El Petiso,15,2,6,,,,
15,-,Cecilia Rossetto & Daniel Binelli,Fangal,-,2,2,,,,
16,-,Esteban Riera & Richard Cappz Orquesta,Recien,-,12,3,,,,
17,-,Fernando Kabusacki,Las Aventuras de una Gota en el Fondo del Mar,-,17,1,,,,
18,-,Orquesta Victoria,Cambalache,-,18,1,,,,
19,-,Cucuza Castiello & Mateo Castiello,Fangal,-,19,1,,,,
20,-,Arafi,Water,-,20,1,,,,
21,-,Richard Bona featuring John Legend,Please Don't Stop (feat. John Legend),-,21,7,,,,
22,-,Orquesta Tipica Fernández Fierro,Canción Desesperada,-,8,1,,,,
23,-,Manu Chao,La Vacaloca,-,10,5,,,,
24,-,Gustavo Santaolalla,Wait and Then,-,24,1,,,,
25,-,Maria Volonte,Beso Azul,-,25,1,,,,
26,-,Adama,"Alger, Alger",-,16,3,,,,
27,-,Aman Aman,Los Guisados de la Berenjena,-,27,1,,,,
28,down,Tangoloco (Daniel García Quinteto),Billie Jean / El Choclo,9,1,19,,,,
29,-,Fernando Suarez Paz & Leonardo Suarez Paz,"Calambre (feat. Lautaro Greco, Cristian Zarate, Daniel Falasca & Pipi Piazzolla)",-,9,1,,,,
30,down,Angel Vargas,El Espejo De Tus Ojos,11,11,3,,,,
31,down,Sumon,"Dorsheta Meyar Lash, Pt. 01 (feat. Ripti)",16,16,5,,,,
32,-,Dennis Kamakahi,Always,-,32,1,,,,
33,-,Luis Cardei,Como Dos Extraños,-,25,1,,,,
34,-,Javier Calamaro,La Última Curda,-,34,1,,,,
35,-,Phaedrus,Invisible Healing (Going Deeper Mix),-,35,1,,,,
36,down,Abayomy Afrobeat Orquestra,No S**t,22,2,10,,,,
37,-,Martín Elias & Rolando Ochoa,El Terremoto,-,14,5,,,,
38,-,Ruben Roldan,Septiembre del 88,-,38,1,,,,
39,-,Dúo Aguirre Lorenzo,Suelta Mi Mano en el Viento,-,39,1,,,,
40,-,La Chicana,El Tesoro de los Inocentes,-,5,3,,,,
41,-,Edmundo Rivero,"Yira, Yira",-,18,1,,,,
42,-,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),-,12,1,,,,
43,-,Patricia Malanca,Despedida de Itaka (feat. Daniela Horovitz & Rafael Varela),-,43,1,,,,
44,-,Ali Hassan Kuban,Habibi,-,14,1,,,,
45,-,Victor Jara,Manifiesto,-,8,1,,,,
46,-,Orquesta Típica Julián Peralta,"Mi involución (feat. Hernán ""Cucuza"" Castiello)",-,46,1,,,,
47,-,Sofía Viola,Respirar el Alba,-,45,1,,,,
48,-,L'Atipica Mocata,Tango Tano,-,6,3,,,,
49,-,Lolita Torres,No Me Mires Más,-,49,1,,,,
50,-,Manu Chao,Homens,-,50,1,,,,
51,-,Barleyjuice,Baba O'Riley (Live),-,51,1,,,,
52,-,Mercedes Sosa,Luna Tucumana,-,2,2,,,,
53,-,Julieta Laso,Las Tribus,-,53,1,,,,
54,-,Silvio Rodríguez,Unicornio,-,6,1,,,,
55,-,Afro Celt Sound System,Whirl-Y-Reel 1,-,18,5,,,,
