Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nahuel Pennisi & Luciano Pereyra,Regresa,1,1,11,,,,
2,up,Boca Junior Forever,4,47,1,116,,,,
3,-,Charlo,Ave de paso (Remastered),-,3,1,,,,
4,down,O. Viatori,Freedom!,2,2,33,,,,
5,-,César Isella,Canción con todos,-,5,6,,,,
6,up,Cacho Castaña,Septiembre del 88,7,5,38,,,,
7,up,Pink Martini,Sympathique (Live),9,1,38,,,,
8,down,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),5,1,118,,,,
9,-,India Martínez,La Saeta,-,8,4,,,,
10,down,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),8,1,117,,,,
11,-,Antonio Tarrago Ros,El Cielo del Albañil,-,9,9,,,,
12,-,Ricardo Montaner,Por una Cabeza,-,6,3,,,,
13,-,Aníbal Troilo & Floreal Ruiz,Que Me Van A Hablar De Amor,-,13,3,,,,
14,-,Maria José Demare,Sangre de Tango,-,14,2,,,,
15,-,Ricardo Montaner,Cuartito Azul,-,15,3,,,,
16,-,Laura Ros & Pedro Aznar,A Case Of You,-,6,2,,,,
17,-,La del Popular,Del Barrio Al Tablon: Pibe Cantina,-,4,8,,,,
18,up,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),22,3,118,,,,
19,-,Susana Rinaldi & Osvaldo Piro,Yuyo Verde,-,16,1,,,,
20,-,Pink Martini,No Hay Problema,-,11,11,,,,
21,down,Juan Valderrama,Que Vuelva,10,1,170,,,,
22,-,Adriana Varela,Ayer Te Ví,-,7,15,,,,
23,down,Hassan Mamle,Ay Xuda Hawar,18,3,21,,,,
24,-,Alberto Castillo,Los 100 Barrios Porteños,-,5,26,,,,
25,-,El Kuelgue,La Mirada (feat. Julieta Venegas),-,9,20,,,,
26,-,Roberto Goyeneche,Garganta Con Arena (feat. Adriana Varela),-,26,2,,,,
27,down,Osvaldo Pugliese,La Yumba,16,2,64,,,,
28,down,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,12,3,195,,,,
29,down,Ana Belén,Rayo de Sol (Raggio di sole),14,1,153,,,,
30,-,Sandro Giacobbe,Il Mio Canto Libero,-,30,1,,,,
31,-,El Indio Lucio Rojas,Eterno Amor,-,31,8,,,,
32,down,Susana Rinaldi & Osvaldo Piro,Tinta Roja (En Vivo),25,5,6,,,,
33,-,Renata Rosa,Na Janela do Dia,-,33,1,,,,
34,-,Onassis Reddy,Matter,-,6,53,,,,
35,-,Jimmy Fontana,Il Mondo,-,8,3,,,,
36,-,Tony Dallara,La Novia,-,36,2,,,,
37,-,María Graña,Malena (feat. Walter Ríos & Ricardo Dominguez),-,37,1,,,,
38,-,Patricia Malanca,La China Iron (feat. Acho Estol),-,28,6,,,,
39,-,Anita Co,Se Te Olvida (La Mentira),-,4,7,,,,
40,-,"Guillermo Fernandez, CNO Kingteam, Héctor Correa, Juan Manuel Sanchez & Pablo Bernaba",Niebla del Riachuelo,-,40,1,,,,
41,-,Adrian Abonizio & La Máquina Invisible,Un Guasap de Perón,-,41,1,,,,
42,-,Silvina Garre,Canción Del Pinar,-,11,22,,,,
43,-,Juan Falu,Na Trilha Dos Choroes,-,43,1,,,,
44,-,Cacho Castaña,Cacho De Buenos Aires,-,9,16,,,,
45,-,Cacho Castaña,Para Vivir Un Gran Amor,-,27,7,,,,
46,-,Laura Ros,Atar,-,37,2,,,,
47,-,Mariano Mores Y Su Gran Orquesta Lírica Popular,Linda,-,14,2,,,,
48,-,Omara Portuondo,Por Dignidad,-,48,1,,,,
49,-,Atilio Stampone,Cadícamo (feat. Alberto Bianco),-,49,1,,,,
50,-,Lucho Bermúdez y Su Orquesta,Fiesta de Negritos,-,38,8,,,,
51,-,Paris Café Society,Gypsy Strut,-,5,19,,,,
52,-,Daniel Viglietti,Canción para Mi América (Dale Tu Mano al Indio) [En Vivo],-,52,1,,,,
53,-,Cacho Castaña,"La Reina De La Bailanta (feat. Raul Lavie, Marcela Morelo, Alejandro Lerner, Tini Stoessel, Adriana Varela, Palito Ortega, Sandra Mihanovich, Daniel Agostini, Ariel Pucheta, Gladys Quiroz, Rocío Quiroz & Valeria Lynch) [Live In Buenos Aires / 2016 / Bis]",-,23,6,,,,
54,-,AHYRE,Cusco,-,4,2,,,,
55,-,Georgina Hassan,Desvelo,-,21,14,,,,
56,-,Julio Lacarra,Dale Diez,-,56,1,,,,
57,down,Susana Rinaldi & Osvaldo Piro,Fuimos,46,15,2,,,,
58,-,Washington Carrasco,La Era Está Pariendo un Corazón,-,2,9,,,,
59,-,Jorge Amiconi,El Sueño del Pibe,-,1,13,,,,
60,-,Ensamble NuevosAires,Calavera Platense,-,60,1,,,,
61,-,Tata Cedrón,Veredas de Buenos Aires (feat. Edgardo Canton),-,8,5,,,,
62,-,José Basso,La Ví Llegar (feat. Héctor de Rosas),-,62,1,,,,
63,-,Ariel Hernandez,Summer Tango,-,22,15,,,,
64,-,"David Uribarri, Ariel Uribarri & Andy Castellucci",El Flaco de la India (Cover),-,25,15,,,,
65,up,Sergio Galleguillo,El Camión de German (En Vivo),68,23,11,,,,
66,-,José Basso Y Su Orquesta,Volver (feat. Alfredo Del Rio),-,66,1,,,,
67,-,Màia,TAO (feat. WOS),-,60,3,,,,
68,-,Marvel Kids,Simon el Bobito,-,9,57,,,,
69,-,Pablo Jaurena,Retrato del Aire,-,43,6,,,,
70,-,Adriana Varela,De la Canilla,-,10,25,,,,
71,-,Jaime Roos,Inexplicable,-,50,3,,,,
72,-,Julian Oderiz,El deseo (feat. Rubén Ehizaguirre),-,72,1,,,,
73,-,Cacho Castaña,Ojala Que No Puedas,-,8,31,,,,
74,-,Julio Sosa,En esta tarde gris (Remastered),-,28,3,,,,
75,-,Sonia Alvarez,Pájaro Campana,-,75,1,,,,
76,-,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",-,19,2,,,,
77,down,Jorge Amiconi,Paciencia,45,1,36,,,,
78,-,Francisco Lomuto y Su Orquesta Tipica,San Telmo (feat. Charlo),-,74,2,,,,
79,-,Jaime Roos,Las Luces del Estadio,-,47,3,,,,
80,-,Robert Michaels,Aranjuez,-,47,3,,,,
81,-,Adriana Varela,Afiches,-,12,2,,,,
82,-,Laura Ros,Qué Vas a Hacer de Mi,-,27,2,,,,
83,down,Cabernet,Lazy Daisy (Music Hall),73,11,46,,,,
84,-,Cacho Castaña,La Vuelta Del Matador,-,16,12,,,,
85,-,Berugo Carámbula,Cruz del Sur,-,85,1,,,,
86,-,Francisco Canaro,Zaraza (feat. Charlo) [Remasterizado],-,86,1,,,,
87,-,Ica Novo,Gato de Cosquín,-,87,1,,,,
88,-,Peppino di Capri,Roberta,-,19,1,,,,
89,-,Orquesta Típica Francisco Fiorentino,Tomo y Obligo,-,89,1,,,,
90,-,Rahel Senn,Mussorgsky (Ballet of the Unhatched Chicks),-,26,11,,,,
91,-,Juan Sánchez Gorio,Nunca Tuvo Novio,-,91,1,,,,
92,-,Daniel Altamirano,Dulce Dolor,-,3,16,,,,
93,-,QUITAPENAS,Valle Moreno,-,31,11,,,,
94,down,Mistříňanka,"Dolina, Dolina",91,17,35,,,,
95,-,Los Tekis,Carnavaleando (En Vivo),-,51,2,,,,
96,-,Roxana Fontán,Malena (feat. Jorge Rutman),-,96,1,,,,
97,-,Boca Junior Forever,1,-,28,6,,,,
98,-,Fela Kuti,Shakara,-,16,24,,,,
99,-,Rubén Juárez,Después,-,66,1,,,,
100,-,Los Cantores del Alba,Politiqueando,-,100,1,,,,
