Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Juan “Pollo” Raffo,Llueve Sobre la Biblioteca Nacional,-,1,3,,,,
2,up,Banda Original Columbia,Himno Nacional Argentino,2,2,12,,,,
3,-,Los Piranas,Puerta del sol,-,3,14,,,,
4,up,Mercedes Sosa,Zamba Para No Morir (Zamba),21,4,5,,,,
5,-,Cacho Castaña,Septiembre del 88,-,5,10,,,,
6,down,Juan Valderrama,Que Vuelva,3,1,44,,,,
7,-,Alberto Plaza,Remedio Pa'l Corazon,-,7,2,,,,
8,-,Carlos Puebla,La Oea Es Cosa Se Risa,-,8,1,,,,
9,-,Silvina Garre,En Blanco Y Negro,-,1,66,,,,
10,up,Titi Robin,L'amour s'envole,68,4,4,,,,
11,-,Nicola Di Bari,La Prima Cosa Bella,-,3,8,,,,
12,-,Ariel Ardit Orquesta Típica,Garúa,-,8,1,,,,
13,-,עומר אדם,אין סופים טובים,-,13,2,,,,
14,-,Mantovani,"Quizás, quizás, quizás",-,14,2,,,,
15,-,Domenico Modugno,Come Prima,-,15,1,,,,
16,up,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,26,3,64,,,,
17,-,Los Piranas,Llanero soledeño,-,17,1,,,,
18,-,Silvio Rodríguez,Unicornio,-,6,5,,,,
19,-,Omar Mollo,Gricel,-,4,7,,,,
20,down,Tangoloco (Daniel García Quinteto),Billie Jean / El Choclo,14,1,60,,,,
21,-,Hugo del Carril,Marcha Peronista,-,1,35,,,,
22,-,Mica Farias Gomez & Santadiabla,Cariñito,-,5,6,,,,
23,-,Barthelemy,La fin du monde,-,5,7,,,,
24,up,L'Atipica Mocata,Tango Tano,36,6,43,,,,
25,-,Eladia Blázquez,Argentina Primer Mundo,-,4,4,,,,
26,-,ZAZ,人生の旅路,-,6,2,,,,
27,-,Hernán Lucero,Tal Vez Será Su Voz,-,8,5,,,,
28,-,Kapono Beamer & Mac Prindy,Vacation A,-,6,5,,,,
29,-,Mercedes Simone,Será una Noche,-,29,1,,,,
30,-,Edmundo Rivero,Cafetín De Buenos Aires,-,5,21,,,,
31,-,"Agustín Irusta, Roberto Fugazot & Lucio Demare",Duerme,-,15,3,,,,
32,-,Orquesta Típica La Vidú,Gil Trabajador (feat. Facundo Radice),-,22,7,,,,
33,-,"Ricardo ""Chiqui"" Pereyra",Hoy la He Visto Pasar a María,-,33,1,,,,
34,-,Boca Junior Forever,1,-,28,1,,,,
35,-,Amparanoia,Que Te Den,-,11,2,,,,
36,down,Ana Belén,Rayo de Sol (Raggio di sole),11,1,22,,,,
37,-,Cuchicheros,Las Golondrinas,-,19,5,,,,
38,-,Argentino Ledesma,Cuartito Azul,-,5,5,,,,
39,-,Cucuza Castiello,Una Emoción / Rocanrol (feat. Rodolfo Garcia),-,31,2,,,,
40,-,Sergio Ivanovich Orquesta,Botellero,-,14,2,,,,
41,up,Playing for Change,Words of Wonder (feat. Glen David Andrews & The PFC Band),83,41,3,,,,
42,up,Taraf de Haïdouks,Moldavian Shepherds' Dance,64,7,5,,,,
43,-,Jorge Rojas,De Esas Que Te Hacen Llorar,-,43,1,,,,
44,-,Melody Cover Club,Shake It Off (Marimba Cover Version),-,38,2,,,,
45,-,Francisco Canaro,Otoño (feat. Orquesta De Francisco Canaro),-,45,1,,,,
46,-,Argentino Luna,Pero el Poncho No Aparece,-,46,1,,,,
47,-,Los Kilates,Cumbia Te Llevo Conmigo,-,2,10,,,,
48,-,Tony MouzayekMario Kirlis,El Ard,-,48,1,,,,
49,-,Los Tekis,Viva Jujuy,-,6,9,,,,
50,-,Nelly Omar,Rosas de Otoño (feat. Orquesta De Francisco Canaro),-,3,1,,,,
51,-,Daniel Namkhay,Ocean of Wisdom,-,51,1,,,,
52,up,Rita Pavone,El Baile del Martillo,77,5,39,,,,
53,-,Amar y yo,La pata sucia,-,9,1,,,,
54,-,Las Pastillas del Abuelo,El Favor,-,2,21,,,,
55,up,Arash Amirzadeh,Totality,75,15,9,,,,
