Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),1,1,106,,,,
2,up,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),3,1,107,,,,
3,-,Osvaldo Pugliese,Pasíónal,-,3,14,,,,
4,-,Chico Novarro,Cantaba Buenos Aires,-,4,3,,,,
5,up,Eladia Blázquez,Argentina Primer Mundo,64,4,16,,,,
6,-,Los Tabaleros,Montaña,-,6,1,,,,
7,down,O. Viatori,Freedom!,2,2,23,,,,
8,up,Raly Barrionuevo,Zamba y Acuarela,52,8,13,,,,
9,-,Floreal Ruiz,Yo Te Canto Novia Mía,-,9,1,,,,
10,-,Hakuna Group Music,Sencillamente,-,10,1,,,,
11,-,Chico Novarro,El Último Round,-,11,3,,,,
12,-,Juan Valderrama,Que Vuelva,-,1,161,,,,
13,-,Leon Chavis,Green Light 2.0,-,13,1,,,,
14,-,Floreal Ruiz,Sur,-,14,3,,,,
15,down,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,8,3,184,,,,
16,-,Cristian Palacios,Remembranzas (feat. Alberto Balbarrey),-,16,1,,,,
17,-,Chico Novarro,Cordón,-,4,3,,,,
18,up,El Caribefunk,Lamento Porteño,74,10,21,,,,
19,-,Los Miticos Del Ritmo,Cumbia Comejen,-,3,18,,,,
20,-,Pink Martini,No Hay Problema,-,11,7,,,,
21,-,Edmundo Rivero,Cafetín De Buenos Aires,-,5,24,,,,
22,-,Nati Pastorutti,Si Acaso Regresaras,-,16,2,,,,
23,up,Onassis Reddy,Matter,75,6,45,,,,
24,-,Sidney Bechet,Ce monsieur qui parle,-,24,1,,,,
25,up,Tanghetto,Reinventango,42,6,84,,,,
26,-,Leda Valladares Y María Elena Walsh,Tres Morillas,-,26,2,,,,
27,-,Ana Belén,Rayo de Sol (Raggio di sole),-,1,143,,,,
28,-,Daniel Santiago,Open World (feat. Eric Clapton),-,28,3,,,,
29,up,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),78,3,108,,,,
30,-,Lucero Tena,Zorongo (Soleá por bulerías) [Instrumental],-,17,3,,,,
31,-,Coti Estevan & Entrama,En Mis Manos,-,31,1,,,,
32,-,QUITAPENAS,Valle Moreno,-,31,5,,,,
33,down,Ruben Rada & Coti,Nada Fue un Error,20,7,30,,,,
34,-,Miguel Caló,Bajo un Cielo de Estrellas (feat. Alberto Podestá),-,34,1,,,,
35,up,Cacho Castaña,Septiembre del 88,56,5,30,,,,
36,-,El Indio Lucio Rojas,Dejando Huellas / Identidad / Mis Tiempos,-,30,5,,,,
37,-,Bandas Militares,Avenida de las Camelias,-,12,8,,,,
38,-,Steph,Olé ba mäinä,-,7,21,,,,
39,up,Kindbergs,Twistin' the Night Away,76,4,50,,,,
40,-,Juan Carlos Caceres,Tango Negro,-,5,4,,,,
41,-,Kanticos,Bendita Tu Luz,-,41,1,,,,
42,-,Osmar Maderna,Lluvia de Estrellas,-,3,5,,,,
43,-,Omar Mollo,Pasional,-,4,10,,,,
44,down,Terry Devine-King,Twenty First Century,36,5,74,,,,
45,-,Néstor Fabián,La Ví Llegar,-,45,1,,,,
46,up,Agarrate Catalina,Bajada (En Vivo),55,1,6,,,,
47,-,Argentino Luna,Gallitos del Aire,-,47,1,,,,
48,-,Julian Plaza,Nostalgico,-,48,1,,,,
49,-,Los Mutantes del Paraná,Lisboa,-,36,23,,,,
50,-,Carolina Winograd,El Choclo,-,17,5,,,,
51,down,Cacho Castaña,La Vuelta Del Matador,48,16,10,,,,
52,-,Silvia Sab,Me Falta Todavía una Poesía,-,52,1,,,,
53,-,Tomatito,Barrio Negro,-,9,10,,,,
54,-,Egle Martin,lnsensatez,-,54,1,,,,
55,up,Boca Junior Forever,4,68,1,109,,,,
56,-,Estela Bonnet,Nuestro Íntimo Secreto,-,56,1,,,,
57,-,Marcella Bella,Io Domani,-,25,2,,,,
58,-,Nicolás Ibarburu,Mapa Tesoro,-,44,4,,,,
59,-,Jorge Rojas,El Último Deseo de Navidad / Por Si Volvieras (En Vivo),-,40,4,,,,
60,-,Paquito Ocaño El Dueño de la Bailanta,Aunque ahora estes con el,-,51,5,,,,
61,-,Raly Barrionuevo,Luna Cautiva,-,15,6,,,,
62,-,Chico Novarro,Nuestro Balance,-,54,3,,,,
63,down,Henrik Lars Wikstrom & Denny Savage,Schadenfreude,28,28,4,,,,
64,-,Siniestra,Buenos Aires 3000,-,39,1,,,,
65,-,Roxana Carabajal,El Olvidao,-,8,7,,,,
66,-,Sinan Aydın & Engin Küçük,Küstüm Yar Küstüm Oynamam Senle,-,27,8,,,,
67,-,Mercedes Sosa,Zamba Para No Morir (Zamba),-,4,14,,,,
68,-,Jose Angel Trelles,Duende de Buenos Aires,-,45,5,,,,
69,-,Omar Mollo,Jacinto Chiclana (with Gran Orquesta Típica OTRA),-,38,4,,,,
70,-,Banda Original Columbia,San Martín,-,70,1,,,,
71,-,Argentino Luna,Hijo No Te Preocupes,-,49,2,,,,
72,-,Siniestra,Voy,-,72,1,,,,
73,-,Siniestra,Zorzal,-,73,1,,,,
74,-,Agustín Magaldi,Disfrazado,-,74,1,,,,
75,-,Paris Café Society,Gypsy Strut,-,5,15,,,,
76,-,Paquito Ocaño El Dueño de la Bailanta,Propuesta Indecente,-,30,9,,,,
77,-,Los Tekis,Soltame Carnaval (En Vivo),-,77,1,,,,
78,-,Jimmy Cliff,You Can Get It If You Really Want,-,21,5,,,,
79,-,Juanita Larruari,Evita capitana,-,46,2,,,,
80,-,Daniel Altamirano,La Primera Piedra,-,80,1,,,,
81,-,Ceci Mendez,Sin tiempo ni distancia,-,42,1,,,,
82,-,Fela Kuti,Shakara,-,16,21,,,,
83,-,Raly Barrionuevo,Cuarto Menguante,-,16,3,,,,
84,-,Siniestra,Habitantes (feat. Barbara Aguirre),-,38,1,,,,
85,-,Siniestra,"Danzaruín (feat. Daniel Ruggiero, Cristian Basto, Katharina Deissler & Lito Castro)",-,85,1,,,,
