Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nahuel Pennisi & Luciano Pereyra,Regresa,1,1,6,,,,
2,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),2,1,112,,,,
3,up,O. Viatori,Freedom!,6,2,28,,,,
4,up,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),4,1,113,,,,
5,-,Jairo,Volver A Vivir (feat. Pedro Aznar & Nahuel Pennisi),-,4,9,,,,
6,-,Pink Martini,Sympathique (Live),-,1,33,,,,
7,-,Aníbal Troilo,El Marne,-,7,1,,,,
8,up,Susana Rinaldi & Osvaldo Piro,Tinta Roja (En Vivo),8,5,2,,,,
9,-,El Kuelgue,La Mirada (feat. Julieta Venegas),-,9,19,,,,
10,-,Aníbal Troilo & Roberto Goyeneche,Un Boliche,-,5,8,,,,
11,-,Ignacio Corsini,Donde Estás Corazón (Remasterizado),-,11,2,,,,
12,down,Juan Valderrama,Que Vuelva,10,1,166,,,,
13,up,Boca Junior Forever,4,22,1,112,,,,
14,-,Bahtlı Bedevi,Umut Baharı Şiir,-,4,27,,,,
15,down,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,14,3,190,,,,
16,-,Ruben Rada & Coti,Nada Fue un Error,-,7,35,,,,
17,up,Jorge Amiconi,Paciencia,18,1,31,,,,
18,down,Ana Belén,Rayo de Sol (Raggio di sole),15,1,149,,,,
19,-,Amália Rodrigues,Estranha Forma de Vida,-,19,2,,,,
20,-,Manu Sija & Ana Prada,Y Que Más,-,20,1,,,,
21,-,Vinicius de Moraes,Samba Da Benção,-,16,2,,,,
22,-,Varios Artistas,The Night,-,9,7,,,,
23,-,Hierbacana,Me Pa,-,9,2,,,,
24,-,Rafael Delgado Sexteto,Chacarera para Luz,-,24,1,,,,
25,-,Orquesta Sinfónica Española,Mazurca de las Sombrillas,-,25,1,,,,
26,-,Ernesto Snajer,Canción de Lejos (feat. Ignacio Amil & Flor Bobadilla Oliva),-,26,1,,,,
27,-,Domenico Modugno,Volare (Nel blu di pinto di blu),-,27,6,,,,
28,-,Charlo,Sin Lágrimas,-,28,1,,,,
29,-,Sofía Viola & Edson Velandia,Las Décimas de Sofi,-,18,5,,,,
30,-,Paula Basalo,Imperfecta,-,24,1,,,,
31,-,Domenico Modugno,Volare (Nel blu dipinto di blu),-,20,2,,,,
32,up,Hassan Mamle,Ay Xuda Hawar,36,3,17,,,,
33,up,Onassis Reddy,Matter,39,6,49,,,,
34,-,Aníbal Troilo,Quejas De Bandoneón,-,34,1,,,,
35,-,Silvia Lallana,Guadalquivir,-,35,1,,,,
36,-,Carlos Gardel,La novia ausente,-,34,2,,,,
37,up,Denny Savage & Henrik Lars Wikstrom,Soap Suds,80,37,3,,,,
38,up,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),51,3,113,,,,
39,-,Antonio Tormo & M.M. Medina,El Rancho de la Cambicha,-,39,3,,,,
40,-,Azucena Maizani,Copa de Ajenjo,-,40,1,,,,
41,-,Francisco Canaro,Destellos,-,41,1,,,,
42,-,Ceci Mendez,Sin tiempo ni distancia,-,42,2,,,,
43,-,Carolina Winograd,"Tinta Roja (feat. Alejandro Drago, Federico Biraben & Ernestina Inveninato)",-,43,2,,,,
44,-,Tinariwen,Zin Es Gourmeden,-,6,69,,,,
45,-,Daniel Altamirano,Dulce Dolor,-,3,14,,,,
46,-,Various Artists,Estuvo Suave,-,46,1,,,,
47,-,Tigerbalm & Farafi,Nina (Voilaaa Remix),-,47,1,,,,
48,-,Hugo Rivas Sexteto,Gloria,-,48,1,,,,
49,-,Chu Hường,Nhảy Theo Âm Nhạc,-,10,9,,,,
50,-,Floreal Ruiz,Muchachos yo soy de Boca,-,16,2,,,,
51,-,Caetano Veloso,Estranha Forma De Vida,-,51,1,,,,
52,-,Sergio Galleguillo,Sueño Contigo,-,27,4,,,,
53,-,El Caribefunk,Lamento Porteño,-,10,25,,,,
54,-,Orquesta de Cuerdas Astor Piazzolla,La cachila,-,54,1,,,,
55,-,Silvina Garre,Se Fuerza La Máquina,-,11,13,,,,
56,-,Patricia Barone y Javier González,Pompeya no olvida,-,25,1,,,,
57,down,Terry Devine-King,Twenty First Century,55,5,79,,,,
58,-,Los Tucu Tucu,Zamba de Amor y Mar,-,49,2,,,,
59,-,Lola Flores,Tanguillos de la Abuelita,-,59,2,,,,
60,-,Guillermo Fernandez,Barrio pobre (feat. Cristian Zarate),-,11,1,,,,
61,-,Banda Original Columbia,Himno Nacional Argentino,-,2,31,,,,
62,-,Daniel Altamirano,El Viaje de Maradona,-,4,14,,,,
63,-,Luis Filipelli,La Noche Que Te Fuiste,-,63,1,,,,
64,-,Antonio Tormo,Los Ejes de Mi Carreta,-,64,2,,,,
65,-,Orquesta Tipica Buenos Aires,Buenos Aires,-,42,7,,,,
66,-,Lucio Milena & Su Orquesta,Feliz Cumpleaños,-,1,92,,,,
67,-,Mercedes Sosa,Luna Tucumana,-,2,29,,,,
68,-,BYenzo,LA SELECCIÓN,-,68,1,,,,
69,-,Diego Schissi Quinteto,Árbol,-,6,5,,,,
70,-,Orellana Lucca,El Cosechero,-,41,4,,,,
71,-,Pollo Sin Cabeza,Cumpleaños Feliz (Spanish Happy Birthday),-,71,2,,,,
72,-,Ariel Prat,Milonga del Flaco Dany,-,17,3,,,,
73,-,César Isella,Canción de la partida,-,73,1,,,,
74,-,Bárbara Grabinski,Selva Sola,-,25,3,,,,
75,-,Cabernet,Lazy Daisy (Music Hall),-,11,42,,,,
76,-,Raul Carnota,Chacarera Del Expediente,-,21,4,,,,
77,-,Aníbal Troilo & Alberto Marino,Sombras Nada Más,-,15,7,,,,
78,-,Apu Rimac,Sikuri,-,18,26,,,,
79,-,Los Guaranies,Dos Palabras (En Vivo),-,60,1,,,,
