Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Panik Panik,2,1,18,,,,
2,-,Francisco Becker,Rumba Buena,-,1,1,,,,
3,down,Silvina Garre,En Blanco Y Negro,1,1,18,,,,
4,up,Mauro Lecornel,El Petiso,8,2,3,,,,
5,up,Los Rolling Ruanas,Patecumbia,37,2,3,,,,
6,-,Mario Alvarez Quiroga,El Medio Giro,-,6,1,,,,
7,-,Whitesand,Legend of the King,-,7,1,,,,
8,-,Lena Machado,Mom,-,8,1,,,,
9,-,Julio Sosa,El Firulete,-,9,4,,,,
10,-,El Kuelgue,La Fama,-,10,1,,,,
11,-,Sandra Rehder,Apología Tanguera,-,11,2,,,,
12,up,Tangoloco (Daniel García Quinteto),Billie Jean / El Choclo,16,1,16,,,,
13,down,Rita Pavone,El Baile del Martillo,11,5,5,,,,
14,up,Martín Elias & Rolando Ochoa,El Terremoto,56,14,3,,,,
15,-,Libertad Lamarque,Caminito,-,15,1,,,,
16,-,Manu Chao,La Vacaloca,-,10,4,,,,
17,-,Osvaldo Pugliese,La Mariposa,-,17,1,,,,
18,-,Orquesta Tipica Fernández Fierro,Milonguero Viejo (Live),-,9,1,,,,
19,-,Electro Dub Tango,La Bohemia (Radio Edit),-,14,1,,,,
20,up,Hugo del Carril,Marcha Peronista,27,1,9,,,,
21,down,Eladia Blázquez,Somos Como Somos,14,1,8,,,,
22,-,Cacho Castaña,Quiero un pueblo que baile,-,10,1,,,,
23,-,El Dueto del Pueblo,Me Importa un Culo,-,8,6,,,,
24,down,Mariana Mazú,La Negadora,13,7,3,,,,
25,-,Hernán Genovese,"Charlamos Después (feat. Rubén ""Mono"" Izarrualde)",-,12,1,,,,
26,-,Micaela Chauque,Soy e la Puna - Demasiado Corazón,-,13,1,,,,
27,-,Hernán Genovese,Lanús,-,6,2,,,,
28,-,Bernardo Monk,El Partido de la Vida,-,28,1,,,,
29,up,Los Piranas,Todos tenemos hogar,33,7,3,,,,
30,-,Uli Jon Roth & Sky Orchestra,Prelude to the Seasons,-,30,1,,,,
31,-,Gheysar,Fogholade,-,31,1,,,,
32,-,Dr. Didg,Whirlgig,-,27,1,,,,
33,-,Osvaldo Pugliese,A Mis Compañeros (feat. Orquesta de Osvaldo Pugliese),-,15,1,,,,
34,up,Alto Bondi,Ambar,65,34,2,,,,
35,-,Mordechai Ben David,Moshaich,-,23,1,,,,
36,-,Edmundo Rivero,Sur,-,4,2,,,,
37,-,Giacomo Cazzini,Tarantella para Bailar,-,37,1,,,,
38,up,Lucio Milena & Su Orquesta,Feliz Cumpleaños,50,1,9,,,,
39,-,Vinicius de Moraes,A Tonga Da Mironga Do Kabulete,-,5,1,,,,
40,-,Bernardo Monk,Rollinga,-,40,1,,,,
41,-,"Pablo Marchetti, Rafael Varela & Marcelo Mercadante",El Fantasma de Evita (feat. Adriana Varela),-,33,1,,,,
42,down,Sandor Jozsa,Para Siempre,29,5,6,,,,
43,-,Kante Facelli & Yansane Kerfala,"Kikalama (Guinea, Sousou Dialect)",-,43,1,,,,
44,-,Cucuza Castiello,Confesiones de Invierno,-,44,1,,,,
45,-,Argentino Ledezma,Uno,-,15,2,,,,
46,down,Limbotheque,Arrivederci cara (Bella ciao),17,3,17,,,,
47,-,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,-,3,11,,,,
48,-,Mücahit Tukguz,Antepten Ötedir,-,48,2,,,,
49,-,World Anthems Orchestra,USA - United States of America - The Star-Spangled Banner - American National Anthem,-,3,1,,,,
50,-,Orquesta Típica Julián Peralta,Regin (feat. Juan Villarreal),-,38,1,,,,
51,-,Ariel Ramirez,Santafesino de Veras,-,45,1,,,,
52,-,Marián Farias Gómez,Para ir a buscarte,-,52,1,,,,
53,-,Dj Lavin,Mano a Mano Tango Mix (Edición Deluxe),-,26,3,,,,
54,-,Boca Junior Forever,4,-,1,4,,,,
55,-,Mariano Morés & Su Gran Orquesta Lírica Popular,Tanguera,-,49,2,,,,
56,-,Nelly Omar,Luna,-,50,1,,,,
57,-,TropiCumbia,Lo Intentamos,-,29,1,,,,
58,-,Nelly Omar,Ramayon,-,58,1,,,,
59,-,Nelly Omar,Por la luz que me alumbra,-,59,1,,,,
60,down,Las Pastillas del Abuelo,El Favor,28,2,14,,,,
61,down,Marisa Vázquez,Zavaleta,44,44,2,,,,
62,-,Regina Satz,Azulejos,-,25,2,,,,
63,up,Francis Andreu,Siga el Corso,67,63,2,,,,
64,-,Fiji,Indigenous Life,-,64,1,,,,
65,-,Nelly Omar,Cafetin de Buenos Aires,-,58,1,,,,
66,-,Nelly Omar,La piel de vivir,-,66,1,,,,
67,-,Adriana Varela,De la Canilla,-,3,1,,,,
68,-,Charlo,Tu Pálida Voz,-,34,2,,,,
69,-,Nelly Omar,Tango,-,59,1,,,,
70,-,Violeta Parra,Maldigo el alto cielo (Remastered),-,18,1,,,,
71,-,China Cruel,Solterona,-,30,2,,,,
72,-,Sandra Márquez,Piano Bar / Rubias de New York (feat. Agustín Guerrero),-,32,1,,,,
73,-,Antônio Carlos Jobim,A Felicidade,-,27,2,,,,
74,down,El Apache Ness,Terremoto Pa Tu Cola,32,14,5,,,,
75,-,Nelly Omar,Comme il faut,-,69,1,,,,
76,-,Luciano Russo,Is This Love,-,2,14,,,,
77,-,Nelly Omar,Caminito,-,73,1,,,,
78,-,Francisco Canaro,Zorro Gris,-,78,1,,,,
79,-,Kapono Beamer & Mac Prindy,Hele Lua A,-,61,1,,,,
80,-,"Toumani Diabaté, Kélétigui Diabaté & Bassekou Kouyate",Djelika,-,25,1,,,,
81,-,Marisa Vázquez,El Zarpazo,-,26,2,,,,
82,-,Celtic,Wind In the Grass from the Celtic Connection,-,82,1,,,,
83,-,Marisa Vázquez,Yo Soy,-,33,1,,,,
84,-,Fernando Kabusacki,Brazolenka,-,38,1,,,,
