Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],1,1,5,,,,
2,-,Agarrate Catalina,Bajada (En Vivo),-,1,1,,,,
3,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),3,1,41,,,,
4,up,CKay,love nwantiti (feat. Franglish) [French Remix],4,1,5,,,,
5,-,CKay,love nwantiti (feat. Jah Khalib),-,5,1,,,,
6,down,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),5,1,42,,,,
7,up,"David Bossan, Paul Vials, Edward Ashcroft & Cyril Giroux",Yetem,7,2,11,,,,
8,-,Mercedes Sosa,Al Jardin de la Republica,-,4,8,,,,
9,up,Armin Haas,A Hero's Journey (A Hero's Journey),9,9,3,,,,
10,down,Boca Junior Forever,4,6,1,71,,,,
11,up,Estrella Morente,Los cuatro muleros,23,7,9,,,,
12,-,Cacho Castaña,Garganta Con Arena,-,6,17,,,,
13,up,Terry Devine-King,Twenty First Century,14,5,11,,,,
14,-,Ana Belén,Yo Canto (Canto),-,7,12,,,,
15,down,Juan Valderrama,Que Vuelva,11,1,99,,,,
16,up,Adriana Varela,De la Canilla,18,10,9,,,,
17,-,Diego El Cigala & Los Macorinos,La Media Vuelta,-,17,2,,,,
18,-,Esteban Morgado & Julia Morgado,Afiches,-,18,1,,,,
19,-,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",-,19,1,,,,
20,up,Паша Чумаков,Покажите эту ночь,54,6,26,,,,
21,-,Nicola Di Bari,La Prima Cosa Bella,-,3,14,,,,
22,down,Jorge Pardo & Chano Domínguez,Río Ancho (feat. Javier Colina & Tino Di Geraldo),8,4,15,,,,
23,down,Leon Gieco,Ojo Con los Orozco,20,2,14,,,,
24,-,Alberto Podesta,Alma de bohemio,-,24,3,,,,
25,-,Jairo,Volver A Vivir (feat. Pedro Aznar & Nahuel Pennisi),-,4,3,,,,
26,-,Amores Tangos,Los cosos de al lao (feat. Osvaldo Peredo),-,18,6,,,,
27,-,Bahtlı Bedevi,Umut Baharı Şiir,-,4,8,,,,
28,down,CKay,Love Nwantiti (Ah Ah Ah),25,5,25,,,,
29,down,Tanghetto,Reinventango,22,6,30,,,,
30,up,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),49,3,59,,,,
31,-,Cacho Castaña,Septiembre del 88,-,5,18,,,,
32,-,Erotic Lounge Buddha Chill Out Music Cafe,Get Naked,-,28,1,,,,
33,-,Francisco Canaro,¿Dónde Hay un Mango? (feat. Ernesto Fama) [Remasterizado],-,33,1,,,,
34,-,Adriana Varela,Corrientes y Esmeralda,-,14,1,,,,
35,-,Raly Barrionuevo,Cuarto Menguante,-,16,1,,,,
36,-,Varios Artistas,Pájaro Campana,-,4,17,,,,
37,-,Jairo,Había Una Vez (feat. Lisandro Aristimuño & Juan Carlos Baglietto),-,3,2,,,,
38,down,Ana Belén,Rayo de Sol (Raggio di sole),28,1,80,,,,
39,up,Les Luthiers,Candonga De Los Colectiveros,73,13,7,,,,
40,-,Susana Rinaldi,Oro y Plata,-,12,2,,,,
41,-,Amboé,La Bicicleta,-,37,1,,,,
42,-,Minh Tuyết,Hát Với Dòng Sông,-,42,1,,,,
43,-,Victoria Cataldi & Juan José Vasconcellos,Lluvia,-,14,1,,,,
44,-,Rohantha Reggae,Rasta People (Live Reggae),-,44,1,,,,
45,-,Jeff Nelson,참 아름다워라,-,45,2,,,,
46,down,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,38,3,121,,,,
47,-,Abaji,Route & Roots,-,37,2,,,,
48,-,Banda Original Columbia,Aurora (Canción a la Bandera) [Canción a la Bandera],-,2,28,,,,
49,down,Athens Tango Project,Oblivion,40,12,24,,,,
50,-,Marvel Kids,Simon el Bobito,-,9,36,,,,
51,-,Eladia Blazquez,Somos Como Somos,-,28,5,,,,
52,down,Lucio Milena & Su Orquesta,Feliz Cumpleaños,39,1,67,,,,
53,-,Pedro Aznar,Fotos de Tokyo,-,29,4,,,,
54,down,Banda Original Columbia,Himno Nacional Argentino,53,2,21,,,,
55,-,Blas Martinez Riera,Malvita,-,31,1,,,,
56,-,Los Rojas,No Me Abraces Porque Lloro,-,56,1,,,,
57,up,L'Atipica Mocata,Tango Tano,57,6,83,,,,
58,-,Franco Luciani Federico Lechner cuarteto,La juguetona,-,27,22,,,,
59,down,Cabernet,Lazy Daisy (Music Hall),50,11,8,,,,
60,-,Michel Grimaldo,What a Wonderful World,-,60,1,,,,
61,-,La Barra,Mal Por Tí (Live),-,31,7,,,,
62,-,Aluziney,Un Riconcito,-,62,1,,,,
63,-,Bandas Militares,Avenida de las Camelias,-,12,1,,,,
64,-,"Ara Dinkjian, Arto Tunçboyaciyan, Richard Hagopian, Yuri Yunakov & Ömer Faruk Tekbilek",Muhabbet,-,62,2,,,,
65,down,Factoría Rifi,En la Casa Enrosada,59,15,3,,,,
66,-,Adriana Varela,Las Cuarenta,-,3,1,,,,
67,-,Orquesta El Arranque,El Arranque,-,67,1,,,,
68,-,Fabiana Cantilo,Balada para un Loco (Vivo),-,48,2,,,,
69,-,Astor Piazzolla,Tango Tango,-,69,1,,,,
70,down,Nicola Di Bari,Trotamundos,45,24,9,,,,
71,-,Carlos Ferreyra & Nahuel Minué,Contra la Nostalgia,-,71,1,,,,
72,-,Noelia Moncada,Calle (En vivo),-,38,4,,,,
73,-,Abayomy Afrobeat Orquestra,No S**t,-,2,34,,,,
74,-,De Los Pueblos,Las Voces Hermanas (Pañuelos Blancos),-,74,1,,,,
75,-,Geasyh,Freedom,-,38,1,,,,
76,-,Nelly Omar,Rosas de Otoño (feat. Orquesta De Francisco Canaro),-,3,2,,,,
77,-,La Fanfarria del Capitán,Bella Ciao,-,42,4,,,,
78,-,Carlos Ferreyra & Nahuel Minué,Cuando Debemos Empezar a Cantar/Cautivo de Tiltil,-,78,1,,,,
79,-,"Aníbal Troilo, Roberto Goyeneche & Angel Cardenas",La Calesita,-,12,2,,,,
80,-,Titi Robin,L'amour s'envole,-,4,28,,,,
81,-,Héctor Stamponi,Qué Me Van a Hablar de Amor,-,39,2,,,,
82,-,Adriana Varela,Como Dos Extraños,-,17,2,,,,
