Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),3,1,138,,,,
2,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),2,1,137,,,,
3,-,Alfredo de Angelis,La Cumparsita,-,3,1,,,,
4,up,Nahuel Pennisi & La K'onga,Por Segunda Vez (Versión Cuarteto),17,4,2,,,,
5,down,Nahuel Pennisi & Luciano Pereyra,Regresa,1,1,30,,,,
6,-,Aldo Campoamor,Solo Se Quiere una Vez,-,6,1,,,,
7,up,Banda Original Columbia,Himno Nacional Argentino,11,2,39,,,,
8,-,Jorge Rojas,Donde hay amor no hay olvido (feat. Raly Barrionuevo),-,6,7,,,,
9,-,Cacho Castaña,Septiembre del 88,-,5,42,,,,
10,-,Tango Argentino,Tangüera,-,7,1,,,,
11,-,Monchito Merlo,Para Bailar Juntos,-,8,2,,,,
12,-,Diego Solis,Mr. Buenos Aires Querido,-,12,1,,,,
13,-,Favero Alberto,Por Que Cantamos,-,7,12,,,,
14,-,Soledad Villamil,Se Dice de Mi,-,4,5,,,,
15,-,Salif Keita & Cesária Évora,Yamore,-,15,1,,,,
16,up,Ana Belén,Rayo de Sol (Raggio di sole),16,1,172,,,,
17,down,El Caribefunk,Lamento Porteño,10,10,42,,,,
18,-,Ernesto De Curtis & Giambattista de Curtis,A Surrentina,-,18,1,,,,
19,up,Osvaldo Pugliese,La Yumba,23,2,80,,,,
20,-,Eladia Blázquez,Bien Nosotros,-,20,2,,,,
21,-,Mercedes Sosa,Gracias A La Vida,-,3,10,,,,
22,-,Silvina Garre,Canción Del Pinar,-,11,25,,,,
23,down,Haim Yehuda,מחרוזת פיוטים בהופעה חיה,19,4,2,,,,
24,-,Lila Downs,Mezcalito,-,24,2,,,,
25,down,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,24,3,211,,,,
26,-,La del Popular,Del Barrio Al Tablon: Vivir La Vida,-,26,1,,,,
27,-,Pink Martini,Sympathique (Live),-,1,50,,,,
28,-,Julio Sosa,Cambalache,-,7,6,,,,
29,-,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),-,3,133,,,,
30,-,Artisti per l'Italia Band,Fratelli d'Italia (Inno di Mameli),-,15,5,,,,
31,down,Juan Valderrama,Que Vuelva,13,1,188,,,,
32,-,Rodolfo Mederos,Un viaje en taxi,-,28,2,,,,
33,-,"Roberto Grela, Jose Colangelo, Norberto Pereyra, Roberto Murtagh & Hugo Diaz",Mano a Mano,-,33,2,,,,
34,-,Jorge Vidal,Milonga burrera,-,5,4,,,,
35,-,Hernán Lucero,Sueño Querido,-,11,7,,,,
36,up,Onassis Reddy,Matter,49,6,64,,,,
37,-,Claudio Di Palma,Callejón (Tango),-,37,2,,,,
38,-,Adriana Nano,Naranjo en Flor,-,38,1,,,,
39,-,Miryam Quiñones,El Necio (Instrumental),-,39,1,,,,
40,-,Cucuza Castiello,Imágenes Paganas,-,26,3,,,,
41,-,Cacho Castaña,Cara De Tramposo,-,4,6,,,,
42,-,Patricia Malanca,Debo,-,42,1,,,,
43,-,Néstor Marconi Octeto de Buenos Aires,Inspiración,-,39,2,,,,
44,-,Florindo Sassone,La Clavada,-,44,1,,,,
45,-,Alberto Podesta,Mañana zarpa un barco,-,45,2,,,,
46,-,Carlos Di Sarli,Con alma y vida,-,22,2,,,,
47,-,Aníbal Troilo & Roberto Goyeneche,Lo Que Vos Te Mereces,-,13,7,,,,
48,-,Malena Muyala,Garúa,-,40,4,,,,
49,-,Los Miticos Del Ritmo,Cumbia Comejen,-,3,25,,,,
50,-,La Chicana,A los Jóvenes de Ayer,-,8,16,,,,
51,-,Jorge Dragone,Grisel,-,51,1,,,,
52,-,Juanita Larruari,Evita capitana,-,46,15,,,,
53,-,Rodolfo Mederos,Nuestros hijos,-,53,1,,,,
54,-,Rodolfo Mederos,Abran Cancha (Instrumental),-,54,1,,,,
55,-,Héctor Mauré,Canción Desesperada,-,55,1,,,,
56,-,Camerata Porteña,Oblivión,-,56,2,,,,
57,-,Nestor Crespo,Camandulaje,-,57,1,,,,
58,-,Malena Muyala,Volvió una noche,-,58,1,,,,
59,-,Malena Muyala,Malevaje,-,59,1,,,,
60,-,Malena Muyala,Mala Suerte,-,60,1,,,,
61,-,Los Guaranies,Hasta el Cansancio (En Vivo),-,61,1,,,,
62,-,Juan Esteban Cuacci & Pablo Agri,Osito,-,62,1,,,,
63,-,Alfredo Belusi,Cuando Me Entres a Fallar,-,18,4,,,,
64,-,El Indio Lucio Rojas,Eterno Amor (En Vivo),-,36,3,,,,
65,-,Esteban Riera & Richard Cappz Orquesta,Recien,-,12,12,,,,
66,-,Pablo Covacevich,Yo Ya No Muero (feat. Cucuza Castiello),-,8,11,,,,
67,-,Julio Sosa,Nunca Tuvo Novio,-,67,1,,,,
68,-,Varios Artistas,The Night,-,9,15,,,,
69,-,Miguel Caló & Roberto Arrieta,Cimarrón De Ausencia,-,69,1,,,,
70,-,Alberto Marino,Medallita de la suerte,-,61,2,,,,
71,-,Edmundo Rivero,Al Mundo Le Falta un Tornillo (feat. Orquesta De Horacio Salgan),-,50,4,,,,
72,-,Hector Maure,Sueno de Juventud,-,72,1,,,,
73,-,Charlo,No Hay Tierra Como la Mia,-,43,4,,,,
74,-,Orquesta Julian Plaza,El Adiós,-,63,2,,,,
75,-,Mariano Mores,La Cumparsita,-,75,2,,,,
76,-,Carlos Garcia,Adiós Nonino,-,70,4,,,,
77,-,María Graña,Malena (feat. Walter Ríos & Ricardo Dominguez),-,37,2,,,,
78,-,Jorge Falcón,En Tus Brazos,-,71,2,,,,
79,-,Marcelo Marcellini,Paint It Black (feat. Pablo Mingione & Gastón Corti),-,79,1,,,,
80,-,Aníbal Troilo,Amores de Estudiante (feat. Orquesta De Anibal Troilo & Roberto Rufino),-,58,3,,,,
81,-,Florindo Sassone,Lágrimas,-,81,1,,,,
82,-,José Basso,Mi Vieja Viola,-,82,1,,,,
83,-,Exuma,Monk Berry Moon Delight,-,83,1,,,,
84,-,Alfredo Belusi,El Llorón (feat. Osvaldo Requena),-,84,1,,,,
85,-,AHYRE,Cusco,-,4,5,,,,
86,-,Beba Pugliese,Mi Regalo,-,86,1,,,,
87,-,Vesna Zornik,Libertango,-,87,1,,,,
88,-,Nacho Prado Y Daniel Campos,"Ante la Ley, Yo Pecador",-,88,1,,,,
89,-,Terry Devine-King,Twenty First Century,-,5,95,,,,
90,-,Quinteto Real,El Amanecer,-,62,2,,,,
91,-,Alberto Podesta,Motivo sentimental,-,91,1,,,,
92,down,María Graña & Eladia Blázquez,El Corazón al Sur,28,28,6,,,,
93,-,Laurenz Pedro,Me Estan Sobrando Las Penas,-,93,1,,,,
94,-,Adriana Nano,Somos Como Somos,-,94,1,,,,
95,-,Rodolfo Mederos,Rodriguez Peña,-,95,1,,,,
96,-,Quinteto Pirincho,Corralera,-,73,2,,,,
97,-,Orquesta De Jorge Dragone,Cambalache,-,65,2,,,,
98,-,Jose Libertella y Su Quinteto,Rodriguez Peña,-,50,1,,,,
99,-,Miguel Villasboas,Angustias del Corazón,-,66,2,,,,
100,-,Rodrigo de la Serna y El Yotivenco,El Conventillo (CMTV Acústico),-,100,1,,,,
