Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),-,1,31,,,,
2,up,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),3,1,32,,,,
3,down,Jorge Amiconi,Que Me Van a Hablar de Amor,2,2,3,,,,
4,-,"Sleep Music: Native American Flute, Native American Meditations & Native American Flute Music",Freedom (Forest Sounds),-,4,1,,,,
5,-,"David Bossan, Paul Vials, Edward Ashcroft & Cyril Giroux",Yetem,-,2,1,,,,
6,down,Manu Dibango,The Panther,1,1,50,,,,
7,-,Diego El Cigala & Mariachi Vargas de Tecalitlán,Somos Novios,-,7,4,,,,
8,-,Terry Devine-King,Twenty First Century,-,5,1,,,,
9,-,Los Fronterizos,La Felipe Varela,-,9,1,,,,
10,up,Juan Valderrama,Que Vuelva,10,1,91,,,,
11,up,Boca Junior Forever,4,39,1,62,,,,
12,down,Jorge Pardo & Chano Domínguez,Río Ancho (feat. Javier Colina & Tino Di Geraldo),4,4,7,,,,
13,-,Karina Beorlegui,Flor de Lino (feat. Federico Mizrahi),-,2,8,,,,
14,-,Limmericks,Another Day in Paradise (Live),-,5,3,,,,
15,-,Tanghetto,Reinventango,-,6,23,,,,
16,-,Banda Original Columbia,Himno Nacional Argentino,-,2,18,,,,
17,up,Emir Kusturica and the No Smoking Orchestra,Life Is a Miracle,20,13,2,,,,
18,-,Buika,Las Simples Cosas,-,12,11,,,,
19,-,Fernando Kabusacki,Las Aventuras de una Gota en el Fondo del Mar,-,17,8,,,,
20,-,Ana Belén,Yo Canto (Canto),-,7,11,,,,
21,-,Diego El Cigala,Se Me Olvido Otra Vez,-,21,2,,,,
22,down,Eladia Blázquez,Contra Viento y Marea,21,21,2,,,,
23,-,Cccp Soviet Communist Chorus,1888 La Internacional (the National Anthem of the Soviet Union Urss),-,23,1,,,,
24,-,Orquesta Romantica Milonguera,Algo contigo,-,24,1,,,,
25,-,"Pedro Aznar, Andrés Beeuwsaert, Facundo Guevara & De Urquiza",Faro de los Ahogados,-,15,13,,,,
26,-,Adriana Varela,El Milagro,-,26,1,,,,
27,-,Benoist Pipon,L'île de la cité,-,27,1,,,,
28,up,Jorge Amiconi,Paciencia,38,1,3,,,,
29,-,"Roberto Murtagh, Jose Colangelo, Hugo Diaz, Roberto Grela & Norberto Pereyra",Por Una Cabeza,-,29,1,,,,
30,-,Gisela Magri,Reunión de Amor,-,30,1,,,,
31,-,B&B Project,Libertango,-,31,1,,,,
32,-,Mario Álvarez Quiroga,A Don Ata,-,25,4,,,,
33,down,Diego El Cigala,Si Tú Me Dices Ven,30,3,6,,,,
34,up,El Dueto del Pueblo,Me Importa un Culo,46,8,13,,,,
35,-,Adriana Varela,Malena (feat. Esteban Morgado & Litto Nebbia),-,7,1,,,,
36,-,Cucuza Castiello,Juguete Rabioso,-,11,8,,,,
37,-,Eduardo Falu,Cancion Del Jangadero,-,37,3,,,,
38,down,Ana Belén,Rayo de Sol (Raggio di sole),29,1,70,,,,
39,-,Cacho Castaña,Garganta Con Arena,-,6,15,,,,
40,-,Banda Original Columbia,Aurora (Canción a la Bandera) [Canción a la Bandera],-,2,22,,,,
41,-,Javier Gonzalez Grupo,"Suburbano (feat. Ariel Nürnberg, Gaston D´Amico, Mariela Fokás, Alejandro Ward & Luis de la Torre)",-,41,1,,,,
42,up,Tinariwen,Zin Es Gourmeden,58,6,36,,,,
43,-,Osvaldo Fresedo,Preparense,-,40,1,,,,
44,-,Marvel Kids,Simon el Bobito,-,9,30,,,,
45,-,Hernán Lucero,Volvió una Noche,-,20,2,,,,
46,-,Mariana Mazú,Nos tenemos que ir (feat. Cucuza Castiello),-,8,13,,,,
47,-,Cabernet,Lazy Daisy (Music Hall),-,11,5,,,,
48,-,Lalito De La Montaña,Legacy,-,14,6,,,,
49,-,Esteban Morgado,Oblivion,-,49,1,,,,
50,-,Orquesta Típica La Vidú,Desequilibrio,-,5,9,,,,
51,-,Brian Chambouleyron,Sus Ojos Se Cerraron (En Vivo),-,51,1,,,,
52,-,Brian Chambouleyron,Barcelone (En Vivo),-,52,1,,,,
53,down,CKay,Love Nwantiti (Ah Ah Ah),34,5,15,,,,
54,-,Rita Payés & Elisabeth Roma,Nunca Vas a Comprender,-,23,2,,,,
55,-,Luis Ceravolo 4,Zita,-,55,1,,,,
56,-,Osvaldo Pugliese y Su Orquesta,Julie (Instrumental),-,56,1,,,,
57,-,Osvaldo Pugliese,Una vez,-,57,1,,,,
58,-,Agarrate Catalina,La Violencia (En Vivo),-,8,1,,,,
59,-,Flores Negras,Vals Ecológico,-,59,1,,,,
60,-,José Luis Aguirre,La Pochanita,-,60,1,,,,
61,-,Global Village Players,Tanatella (Mandolin Version),-,46,1,,,,
62,-,Carlos Libedinsky,Otra Luna,-,19,9,,,,
63,-,Harry Belafonte,Angelina,-,63,1,,,,
64,-,Los Chalchaleros,Paisaje de Catamarca,-,7,12,,,,
65,-,Les Luthiers,Candonga De Los Colectiveros,-,13,5,,,,
66,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],43,7,10,,,,
67,-,Eladia Blázquez,Bien Nosotros,-,20,1,,,,
68,down,Los Tekis,Selección de Carnavalitos 3 (En Vivo),37,37,4,,,,
69,-,Osvaldo Pugliese,Farol,-,5,2,,,,
70,-,La Barra,He Vuelto Por Tí,-,23,1,,,,
71,-,Karády Katalin,Szomoru Vasarnap,-,71,1,,,,
72,down,Eladia Blázquez,Somos Como Somos,22,1,73,,,,
73,down,Flores Negras,Baldosa Floja,54,54,2,,,,
74,-,Marián Farias Gómez,"Gracias, A Pesar de Todo",-,8,4,,,,
75,-,Aníbal Troilo,Marinera,-,50,2,,,,
76,-,Diego El Cigala,El Gato,-,69,1,,,,
77,-,Edikanfo,Nka Bom,-,77,1,,,,
78,-,Lidia Borda,Vida mía,-,3,7,,,,
79,-,Lucrecia Longarini,Chacarera del Triste (feat. Javier Lozano & Mario Gusso),-,29,2,,,,
80,-,Francisco Canaro,Corazón de Oro (Remasterizado),-,80,1,,,,
81,-,Adriana Varela,Afiche (En Vivo),-,36,1,,,,
82,down,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,31,3,111,,,,
83,-,Leon Gieco,Ojo Con los Orozco,-,2,8,,,,
84,-,Aníbal Troilo,Milonga Que Peina Canas,-,84,1,,,,
85,down,L'Atipica Mocata,Tango Tano,47,6,75,,,,
86,-,Eladia Blázquez,El Amor Total,-,86,1,,,,
87,-,Rodolfo Biagi,Trenzas (feat. Jorge Ortiz & Orquesta de Rodolfo Biagi),-,87,1,,,,
