Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Borrachos del Tablón,Yo Campeón Te Vengo a Ver (En Vivo),2,1,2,,,,
2,-,Banda Original Columbia,Marcha de las Malvinas,-,2,2,,,,
3,down,Manu Dibango,The Panther,1,1,2,,,,
4,up,Enrique Quezadas,Despertando,12,2,2,,,,
5,up,La Barra,Volveré,70,5,4,,,,
6,-,Viviana Pozzebon,Chambacú,-,5,1,,,,
7,-,Angélique Kidjo,Interlude: Kletedjan,-,7,1,,,,
8,-,Boca Junior Forever,4,-,1,35,,,,
9,-,Gustavo Santaolalla,Iguazu,-,9,3,,,,
10,-,Fanga,Natural Juice (Ashanti Mix),-,6,1,,,,
11,-,Orquesta Típica Tokio,Uno (feat. Ikuo Abo),-,11,1,,,,
12,-,Cacho Castaña,Garganta Con Arena,-,6,9,,,,
13,up,Coro de Monjes del Monasterio de Silos,Puer Natus Est Nobis Introito (Modo VII),25,3,27,,,,
14,up,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,24,3,66,,,,
15,-,Cacho Castaña,Todavia Puedo,-,9,5,,,,
16,-,Oscar Lajad,La Cobra,-,4,2,,,,
17,-,Cacho Castaña,Ojala Que No Puedas,-,8,9,,,,
18,-,Angélique Kidjo,Bana (feat. Yvonne Kidjo),-,18,1,,,,
19,-,Marvel Kids,Simon el Bobito,-,9,7,,,,
20,-,Trio Tipico,Carnaval de Mi Barrio (feat. Mercedes Simone),-,16,3,,,,
21,-,Coro de Monjes del Monasterio de Silos,Christus Factus Est Pro Nobis. Gradual (Modo V),-,21,1,,,,
22,-,Ariel Ardit & Orquesta Tipica,La Luz de un Fósforo (En Vivo),-,22,1,,,,
23,down,Titi Robin,L'amour s'envole,10,4,6,,,,
24,up,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),48,3,17,,,,
25,-,Adriana Varela,Como Dos Extraños (Bonus Track),-,19,6,,,,
26,down,Tangoloco (Daniel García Quinteto),Billie Jean / El Choclo,18,1,62,,,,
27,-,Los 4 de Córdoba,Luna Cautiva,-,15,4,,,,
28,-,La Chicana,El Tesoro de los Inocentes,-,5,8,,,,
29,-,Ariel Ardit Orquesta Típica,María,-,29,1,,,,
30,-,Alfredo de Angelis,Marioneta,-,30,2,,,,
31,up,Tinariwen,Zin Es Gourmeden,36,6,5,,,,
32,up,Hugo del Carril,Marcha Peronista,61,1,37,,,,
33,-,Quiero 24,Cambio Dolar,-,16,5,,,,
34,-,Omar Mollo,Pasional,-,4,8,,,,
35,-,E-zequiel,Astro Rey,-,12,6,,,,
36,-,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),-,21,6,,,,
37,-,Lisa Gerrard,Celon,-,37,1,,,,
38,-,Cacho Castaña,La reina de la bailanta,-,6,8,,,,
39,down,Juan Valderrama,Que Vuelva,11,1,46,,,,
40,down,Ana Belén,Rayo de Sol (Raggio di sole),38,1,24,,,,
41,down,World Anthems Orchestra,USA - United States of America - The Star-Spangled Banner - American National Anthem,39,3,19,,,,
42,up,Паша Чумаков,Покажите эту ночь,42,6,5,,,,
43,-,Victor Jara,Las Casitas del Barrio Alto,-,43,1,,,,
44,-,Sciammarella Tango,El Choclo,-,39,2,,,,
45,-,Olvidé San Telmo,Títeres,-,29,1,,,,
46,-,Mercedes Sosa,Luna Tucumana,-,2,8,,,,
47,-,"Ricardo Tanturi, Orquesta Típica Los Indios, Alberto Castillo, Enrique Campos & Carlos Viván",Moneda De Cobre,-,22,2,,,,
48,down,Edmundo Rivero,Cafetín De Buenos Aires,9,5,23,,,,
49,down,Adriana Varela,Anclao en París (En Vivo),34,1,4,,,,
50,-,Rob Kelly,Dark Switch Swing,-,16,3,,,,
51,-,Leo Lipesker y su Orquesta,Llamandote...Eternamente,-,51,1,,,,
52,-,Édith Piaf,Sous le ciel de Paris,-,12,1,,,,
53,-,Fiore Ayllón Grupo,Donde Sonríe La Vida,-,53,1,,,,
54,-,Buika,La Falsa Moneda,-,16,2,,,,
55,-,El Violinista del Amor & Los Pibes Que Miraban,La Sentencia,-,55,1,,,,
56,up,Athens Tango Project,Oblivion,63,12,2,,,,
57,-,Eladia Blázquez,Argentina Primer Mundo,-,4,5,,,,
58,-,Balkan Beat Box,Baharim (Outro),-,28,1,,,,
59,-,Sofía Viola,Respirar el Alba,-,45,3,,,,
60,down,Varios Artistas,Pájaro Campana,4,4,11,,,,
61,-,Conjunto Ivoti,Entre Amigos y Chamamé,-,13,6,,,,
62,up,"David Uribarri, Ariel Uribarri & Andy Castellucci",El Flaco de la India (Cover),69,25,2,,,,
63,-,Lidia Borda,Vida mía,-,3,2,,,,
64,down,L'Atipica Mocata,Tango Tano,8,6,45,,,,
65,down,El Indio Lucio Rojas,La Cuenta,35,35,2,,,,
66,-,Paola Arias,La despiadada,-,66,1,,,,
67,-,Chabuca Granda,El Puente de los Suspiros,-,67,1,,,,
68,-,The United States Orchestra,Stars and Stripes Forever (UNTER DEM STERNENBANNER),-,11,5,,,,
69,-,Playing for Change,Guantanamera (feat. Carlos Varela & Manuel Galbán),-,3,3,,,,
70,-,"Orquesta Osvaldo Pugliese, Roberto Chanel & Luis Caruso",Anda que te cure lola,-,70,1,,,,
71,-,Aníbal Troilo y Su Orquesta & Floreal Ruiz,Naranjo En Flor,-,13,10,,,,
72,-,Arash Amirzadeh,Totality,-,15,10,,,,
73,-,"Carlos del Mar ""Un hombre de Buenos Aires""",La canción de Buenos Airés,-,30,3,,,,
74,-,Sergio Galleguillo,Sueño Contigo,-,27,3,,,,
75,-,Mercedes Sosa,Del Tiempo de Mi Niñez,-,43,2,,,,
76,-,Ocarina,Mystical Force,-,10,2,,,,
77,-,Osvaldo Pugliese,Esta Noche de Luna (feat. Orquesta de Osvaldo Pugliese & Jorge Maciel),-,15,2,,,,
78,-,Mercedes Sosa,La Pomeña,-,11,3,,,,
