Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silvina Garre,En Blanco Y Negro,2,1,51,,,,
2,down,Hugo del Carril,Marcha Peronista,1,1,25,,,,
3,up,Boca Junior Forever,4,24,1,21,,,,
4,up,Juan Valderrama,Que Vuelva,12,1,23,,,,
5,down,Olaya Alcázar,Quédate en Tu P**a Casa,3,2,28,,,,
6,up,Eladia Blázquez,Somos Como Somos,19,1,35,,,,
7,down,La Delio Valdez,Cumbia Sampuesana,4,2,7,,,,
8,-,ZAZ,喋りに気をつけな,-,8,1,,,,
9,up,Marvel Kids,Simon el Bobito,36,9,3,,,,
10,down,Los Rolling Ruanas,Patecumbia,6,2,22,,,,
11,up,Lucio Milena & Su Orquesta,Feliz Cumpleaños,25,1,24,,,,
12,down,Cacho Castaña,Cafe La Humedad,5,1,7,,,,
13,-,La Delio Valdez,Tamborero de Michoacán,-,8,4,,,,
14,-,Lyz Gainza,Garota de Ipanema,-,12,2,,,,
15,-,Argentino Ledezma,Uno,-,15,4,,,,
16,-,Eladia Blázquez,Argentina Primer Mundo,-,4,1,,,,
17,-,Mercedes Sosa,Cuando Tenga la Tierra,-,13,3,,,,
18,-,Hernán Lucero,Barrio Viejo,-,18,1,,,,
19,-,Mariana Mazú,Costumbres argentinas,-,8,8,,,,
20,-,La Delio Valdez,La Subienda,-,20,1,,,,
21,-,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),-,21,2,,,,
22,-,Oscar Lajad,Dale Vieja Dale,-,22,1,,,,
23,-,Buika,Las Simples Cosas,-,12,2,,,,
24,-,Ignacio Montoya Carlotto,Agosto,-,24,1,,,,
25,-,Luis Cardei,Como Dos Extraños,-,25,3,,,,
26,up,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,32,3,43,,,,
27,-,Jorge Velosa Y Los Carrangueros,El Regreso de la China,-,18,2,,,,
28,down,Tangoloco (Daniel García Quinteto),Billie Jean / El Choclo,16,1,43,,,,
29,up,Rita Pavone,El Baile del Martillo,53,5,26,,,,
30,down,Chango Spasiuk,Nazareno,10,10,11,,,,
31,-,Chuecas y Locas,Los paraguas de Buenos Aires,-,31,1,,,,
32,-,Cucuza Castiello,Una Emoción / Rocanrol (feat. Rodolfo Garcia),-,31,1,,,,
33,-,Las Pastillas del Abuelo,El Favor,-,2,18,,,,
34,-,Ignacio Corsini,Cuartito Azul,-,34,1,,,,
35,-,Irina Hauser & Jose Teixido,Chacarera del expediente (feat. Luis Sava),-,8,5,,,,
36,-,Amparanoia,Buen Rollito,-,8,1,,,,
37,-,Electro Dub Tango,La Bohemia (Radio Edit),-,14,6,,,,
38,-,Hernán Lucero,Tal Vez Será Su Voz,-,8,4,,,,
39,-,Coco Romero,La Murga de Javier,-,5,11,,,,
40,down,Luciano Russo,Is This Love,8,2,32,,,,
41,-,Inti-Illimani,El Hacha (The Axe),-,3,12,,,,
42,-,Nelly Omar con el acompañamiento de Jose Canet,Murmullos,-,42,1,,,,
43,down,Isabel De Sebastian,Pequeño Vals Vienés,31,4,4,,,,
44,-,Kapono Beamer & Mac Prindy,Walking On the Beach A,-,7,3,,,,
45,-,Willy González & Victoria Moran,El Aguacero,-,45,1,,,,
46,-,Gheysar,Fogholade,-,31,4,,,,
47,-,Edmundo Rivero,Cafetín De Buenos Aires,-,5,12,,,,
48,-,Amparanoia,La Semana,-,3,10,,,,
49,-,"Hernán Genovese, Roger Helou & Silencio Tango Orchestra",Buenos Aires (feat. Leonardo Ferreyra & Lysandre Donoso),-,27,2,,,,
50,-,TropiCumbia,Lo Intentamos,-,29,2,,,,
51,-,Orquesta Selección Del Centro,Falsía,-,51,1,,,,
52,-,Magdalena Matthey,Mañana Será Otro Día,-,7,21,,,,
53,-,Agarrate Catalina,Montevideo (En Vivo),-,6,2,,,,
54,-,Los Mutantes del Paraná,El Entrerriano,-,36,4,,,,
55,-,Dyango & Juanjo Domínguez,La Última Curda,-,22,2,,,,
56,-,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),-,3,2,,,,
57,down,Yuri Yunakov Ensemble,Belmont,50,5,23,,,,
58,-,Radiola,Niebla del Riachuelo,-,44,1,,,,
59,-,Miguel Alejandro,Aventurera,-,8,4,,,,
60,-,Armandinho,Pescador,-,14,4,,,,
61,-,Pedro Laurenz,Que Nunca Me Falte,-,61,1,,,,
62,-,Jungle Fire,Firewalker,-,7,12,,,,
63,down,Cecilia Rossetto & Daniel Binelli,Corazon de oro,20,3,7,,,,
64,-,Los Mutantes del Paraná,El Rodeo,-,26,5,,,,
65,-,Aníbal Troilo & Roberto Goyeneche,Lo Que Vos Te Mereces,-,13,2,,,,
66,-,Patricia Malanca,Milonga de Frases Hechas (feat. Trío LHN),-,66,1,,,,
67,-,L'Atipica Mocata,Tango Tano,-,6,28,,,,
68,down,Daniela Mercury,Rapunzel,48,8,4,,,,
69,down,Debayres,Tango Colegiales,49,4,23,,,,
70,-,Los Rojas,Mi Fe,-,55,1,,,,
71,-,Minino Garay,Lo Que Te Toca Te Toca (feat. La Mona Jimenez),-,36,2,,,,
72,-,Elizabeth Morris & Magdalena Matthey,El Surco,-,72,1,,,,
