Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Whitesand,Empty World,-,1,1,,,,
2,down,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),1,1,35,,,,
3,down,"David Bossan, Paul Vials, Edward Ashcroft & Cyril Giroux",Yetem,2,2,5,,,,
4,down,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),3,1,36,,,,
5,-,Jorge Vazquez & Cacho Castaña,Para Vivir un Gran Amor,-,2,4,,,,
6,-,Banda Original Columbia,Marcha de las Malvinas,-,2,5,,,,
7,up,Lucio Milena & Su Orquesta,Feliz Cumpleaños,40,1,61,,,,
8,down,Terry Devine-King,Twenty First Century,7,5,5,,,,
9,-,Ketama,No Estamos Lokos (Kalikeno),-,5,10,,,,
10,up,Boca Junior Forever,4,13,1,65,,,,
11,-,Canto Del Alma,La Noche Salteña,-,11,2,,,,
12,-,ZAZ,通行人,-,12,1,,,,
13,up,Adriana Varela,De la Canilla,14,10,3,,,,
14,down,Juan Valderrama,Que Vuelva,8,1,94,,,,
15,-,Banda Original Columbia,Aurora (Canción a la Bandera) [Canción a la Bandera],-,2,24,,,,
16,-,Aníbal Troilo y Su Orquesta,Naranjo en flor,-,9,4,,,,
17,-,El Dueto del Pueblo,Me Importa un Culo,-,8,15,,,,
18,-,Los Rojas,Qué Lindo Es Estar de Vuelta,-,9,7,,,,
19,-,Hernán Lucero,Pobre Gallo Bataraz,-,12,3,,,,
20,up,Athens Tango Project,Oblivion,35,12,19,,,,
21,up,Ana Belén,Rayo de Sol (Raggio di sole),27,1,74,,,,
22,down,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),15,3,54,,,,
23,down,Bahtlı Bedevi,Umut Baharı Şiir,9,4,5,,,,
24,-,Hernán Lucero,Ya Vienen los Morenos,-,24,1,,,,
25,up,Koto Yonekawa,Japanese Shakuhachi Flute Songs,46,24,2,,,,
26,-,Banda Original Columbia,Himno Nacional Argentino,-,2,19,,,,
27,-,Mariano Mores,Taquito Militar (feat. Orquesta de Mariano Mores),-,27,1,,,,
28,-,Hernán Lucero,Tal Vez Será Su Voz,-,8,6,,,,
29,-,Hernán Lucero,Milonguita,-,29,1,,,,
30,down,Fede Couts,No Te Vayas,21,13,3,,,,
31,up,La Barra,Mal Por Tí (Live),31,31,3,,,,
32,-,Carlos Gardel,Mi Buenos Aires Querido,-,32,1,,,,
33,-,Eladia Blázquez,Sueño de Barrilete,-,9,1,,,,
34,-,Sinan Aydın & Engin Küçük,Küstüm Yar Küstüm Oynamam Senle,-,27,1,,,,
35,-,Alfredo de Angelis,Fumando Espero,-,24,1,,,,
36,down,Diego El Cigala,Bésame Mucho,10,10,6,,,,
37,-,Juan Pablo Esmok Lew,"Un Poco Mas Acá (feat. Mariana Varela, Pablo Bronzini & Mariano Risso)",-,37,1,,,,
38,-,Francisco Canaro,Bailarín Compadrito (feat. Charlo) [Remasterizado],-,38,1,,,,
39,down,Fred Rovella,Tarantella,30,9,3,,,,
40,down,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,38,3,115,,,,
41,-,Estrella Morente,Los cuatro muleros,-,7,3,,,,
42,-,Sergio Ivanovich Orquesta,Botellero,-,14,4,,,,
43,-,Khaled,C’est la vie,-,43,1,,,,
44,up,Marvel Kids,Simon el Bobito,44,9,33,,,,
45,-,Olvidé San Telmo,Títeres,-,29,3,,,,
46,-,Tigerstyle,Nachna Onda Nei,-,46,1,,,,
47,up,Nicola Di Bari,Trotamundos,51,24,4,,,,
48,-,Hernán Lucero,Mi Noche Azul,-,33,2,,,,
49,-,Asaltantes Con Patente,Crucé la Piel (En Vivo),-,49,1,,,,
50,-,marocofficial,النشيد الوطني القطري,-,50,1,,,,
51,down,CKay,Love Nwantiti (Ah Ah Ah),50,5,19,,,,
52,-,Guillo Espel Cuarteto,En el Bosque,-,52,1,,,,
53,-,Ork Riko Band,Wow wow wow wow wow wow,-,4,9,,,,
54,-,Aníbal Troilo & Floreal Ruiz,Flor De Lino,-,26,2,,,,
55,-,Roberto Rufino con el acompañamiento de la orquesta de Alberto Di Paulo,Ninguna,-,55,1,,,,
56,-,Beata Söderberg,Para Vos,-,56,2,,,,
57,-,Domenico Modugno,Tu si na cosa grande (Remastered),-,57,1,,,,
58,-,Guillo Espel Cuarteto,Hiedra al Sol,-,58,1,,,,
59,-,Wendy Sulca,La Tetita,-,55,2,,,,
60,up,L'Atipica Mocata,Tango Tano,68,6,78,,,,
61,-,Carlos Gardel,El Día Que Me Quieras,-,4,26,,,,
62,-,Asaltantes Con Patente,Mi Ritual (En Vivo),-,62,1,,,,
63,-,Паша Чумаков,Покажите эту ночь,-,6,23,,,,
64,-,Silvia Lallana,La Tempranera,-,64,1,,,,
65,down,Diego El Cigala,Si Tú Me Dices Ven,6,3,10,,,,
66,-,La Barra,Acuérdate,-,40,1,,,,
67,-,Sylvia Zabzuk,En Una Zamba,-,67,1,,,,
68,-,Guillo Espel Cuarteto,Siempre un Nuevo Atardecer,-,68,1,,,,
