Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],3,1,3,,,,
2,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],1,1,5,,,,
3,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),5,1,39,,,,
4,up,"David Bossan, Paul Vials, Edward Ashcroft & Cyril Giroux",Yetem,4,2,9,,,,
5,up,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),7,1,40,,,,
6,down,CKay,love nwantiti (feat. Franglish) [French Remix],2,1,3,,,,
7,-,La Joda Milonguera,Burlando la Ley,-,7,1,,,,
8,up,Ana Belén,Rayo de Sol (Raggio di sole),43,1,78,,,,
9,up,Juan Valderrama,Que Vuelva,14,1,97,,,,
10,-,Cantalia,Bella ciao,-,9,6,,,,
11,up,Jorge Pardo & Chano Domínguez,Río Ancho (feat. Javier Colina & Tino Di Geraldo),12,4,13,,,,
12,down,Roxana Carabajal,El Olvidao,8,8,2,,,,
13,-,Jairo,Ferroviario,-,5,5,,,,
14,up,Terry Devine-King,Twenty First Century,24,5,9,,,,
15,-,Manu Chao,Salary Man,-,5,12,,,,
16,up,Adriana Varela,De la Canilla,16,10,7,,,,
17,-,Armin Haas,A Hero's Journey (A Hero's Journey),-,9,1,,,,
18,-,Monjes Del Monasterio De San Pedro,Felicidad del Cielo,-,18,1,,,,
19,up,Leon Gieco,Ojo Con los Orozco,47,2,12,,,,
20,-,José Colangelo & Franco Luciani,Los mareados,-,18,3,,,,
21,down,Estrella Morente,Los cuatro muleros,15,7,7,,,,
22,down,محمد فرشباف,فراموشی,21,21,3,,,,
23,-,Natasa Theodoridou,Hartopolemos,-,23,1,,,,
24,up,Tanghetto,Reinventango,36,6,28,,,,
25,-,Ariel Prat,Milonga del Flaco Dany,-,17,1,,,,
26,-,Quilapayún,"El Pueblo Unido, Jamas Sera Vencido",-,16,3,,,,
27,up,CKay,Love Nwantiti (Ah Ah Ah),34,5,23,,,,
28,-,Mariana Quinteros,"Candombé de Dos Orillas (feat. Anibal Berraute, Daniel Maza & Nestor Torres)",-,20,4,,,,
29,-,Hugo del Carril,Caminito (Remastered),-,29,1,,,,
30,-,Trak Trak,La Salvaje,-,5,2,,,,
31,-,Argentino Ledesma,Cuartito Azul,-,3,5,,,,
32,-,Bowdelle,Rap Battle Parody,-,13,1,,,,
33,-,Jorge Vidal,"Boliche ""el Cuco""",-,33,1,,,,
34,up,Athens Tango Project,Oblivion,39,12,22,,,,
35,down,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),22,3,57,,,,
36,-,Cirque du Soleil,Ibis,-,36,1,,,,
37,-,Mariana Quinteros,Nada (feat. Anibal Berraute),-,37,1,,,,
38,up,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,74,3,119,,,,
39,up,Emir Kusturica and the No Smoking Orchestra,Life Is a Miracle,62,13,7,,,,
40,up,Boca Junior Forever,4,52,1,69,,,,
41,-,La Troba Kung-Fú,Flor de Primavera,-,41,1,,,,
42,-,Carlos Gardel,La cumparsita,-,29,1,,,,
43,-,José Colangelo & Franco Luciani,El Sainete del Diablo,-,43,1,,,,
44,up,Lalito De La Montaña,Legacy,82,14,9,,,,
45,-,Amparanoia,En la noche (feat. Manu Chao),-,35,4,,,,
46,-,Industria Nacional,El Club del Buen Gusto (feat. Jorge Navarro & Daniel Pueyrredón),-,46,1,,,,
47,-,Carlos Gardel,La Última Copa,-,47,1,,,,
48,-,Ica Novo,Del Norte Cordobés,-,48,1,,,,
49,-,Jorge Falcón,Y Todavía Te Quiero,-,14,2,,,,
50,-,"Hugo Fattoruso, Daniel Maza & Osvaldo Fattoruso",Un Samba para Tobias,-,50,2,,,,
51,-,Bela Dajos,Une nuit à Monte Carlo,-,51,1,,,,
52,-,Buika,Las Simples Cosas,-,12,12,,,,
53,-,Hernán Genovese,"Charlamos Después (feat. Rubén ""Mono"" Izarrualde)",-,12,6,,,,
54,-,El Dueto del Pueblo,Me Importa un Culo,-,8,16,,,,
55,-,Luis Cardei,Los Cosos de al Lado,-,55,1,,,,
56,down,Leon Gieco,El Imbecil,35,6,5,,,,
57,-,Pedro Aznar,Fotos de Tokyo,-,29,3,,,,
58,-,Adrian Abonizio & La Máquina Invisible,Ciudad Malandrina,-,58,1,,,,
59,-,Fabrizio Mocata & Martin Alvarado,Volvió una Noche,-,59,1,,,,
60,-,Miguel Caló & Raul Iriarte,Lluvia De Abril,-,60,1,,,,
61,-,Lautaro Mazza,Tenés Servido el Té (feat. Oscar De Elía),-,55,2,,,,
62,-,Cabernet,Lazy Daisy (Music Hall),-,11,6,,,,
63,-,Aníbal Troilo & Alberto Marino,Sombras Nada Más,-,15,2,,,,
64,down,Luis Cardei,Anclao en Paris,63,44,2,,,,
65,-,Los Chalchaleros,Paisaje de Catamarca,-,7,14,,,,
66,down,Lucio Milena & Su Orquesta,Feliz Cumpleaños,9,1,65,,,,
67,-,Ica Novo,Córdoba la Luz del Centro,-,40,1,,,,
68,-,Franco Luciani Grupo,Los Libros de la Buena Memoria,-,68,1,,,,
69,-,Edmundo Rivero,Tu Perro Pequinés,-,20,3,,,,
70,-,Lila Downs,El Silencio,-,37,2,,,,
71,-,La Chilinga,A Medias No,-,71,1,,,,
72,-,Ibrahim Ferrer,Marieta,-,32,1,,,,
