Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),2,1,66,,,,
2,down,Jorge Amiconi,Paciencia,1,1,12,,,,
3,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],3,1,25,,,,
4,up,CKay,love nwantiti (feat. Franglish) [French Remix],4,1,23,,,,
5,up,Terry Devine-King,Twenty First Century,16,5,37,,,,
6,-,Mariano Mores,Tanguera,-,5,6,,,,
7,-,Cacho Castaña,Cara De Tramposo,-,4,2,,,,
8,up,Nahuel Pennisi & La Delio Valdez,La Noche,8,4,12,,,,
9,-,Mercedes Sosa,Al Jardin de la Republica,-,4,11,,,,
10,-,Lucio Milena & Su Orquesta,Feliz Cumpleaños,-,1,79,,,,
11,-,Francisco Lomuto & Alberto Rivera,La Canción del Deporte,-,3,5,,,,
12,-,Patricia Andrade,Adagio en mi país/¿Será posible el sur?/Vuelvo al sur,-,12,3,,,,
13,-,Cacho Castaña,Ojala Que No Puedas,-,8,21,,,,
14,up,"David Bossan, Paul Vials, Edward Ashcroft & Cyril Giroux",Yetem,52,2,29,,,,
15,-,Lorena Astudillo,Balderrama,-,15,1,,,,
16,-,Domingo Cura,Malambo Norteño,-,16,1,,,,
17,-,Lorena Astudillo,Candombita (feat. Katie Viqueira),-,17,1,,,,
18,-,Romperayo,Que Tumba,-,18,9,,,,
19,up,Octeto Atemporal,Mara,46,8,8,,,,
20,up,Amores Tangos,Nossa,39,1,4,,,,
21,-,Eladia Blázquez,A un Semejante,-,8,2,,,,
22,down,Clarissa Lissi,Crucial Healing,12,2,20,,,,
23,-,José Basso,Rosa de Fuego (feat. Orquesta De Jose Basso & Héctor de Rosas),-,23,1,,,,
24,-,Atahualpa Yupanqui & Angel Parra,Preguntitas Sobre Dios,-,24,3,,,,
25,-,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),-,3,73,,,,
26,-,Daniel Altamirano,El Viaje de Maradona,-,4,10,,,,
27,down,Andrei Despa,Doar cu tine de mana (feat. Zenys),18,7,16,,,,
28,-,Carlos Di Sarli,Campaneando (feat. Santiago Devincenzi),-,28,1,,,,
29,-,Alberto Castillo,Los 100 Barrios Porteños,-,5,20,,,,
30,up,Musica Relajante Latina,Música para la Concentración,57,18,13,,,,
31,down,Juan Valderrama,Que Vuelva,14,1,123,,,,
32,up,Los Miticos Del Ritmo,Cumbia Comejen,36,3,12,,,,
33,-,Magdala Star,La Copa a Casa Va a Volver,-,33,1,,,,
34,up,Ana Belén,Rayo de Sol (Raggio di sole),34,1,106,,,,
35,-,José Colangelo & Franco Luciani,Barrio de tango,-,33,4,,,,
36,up,Tanghetto,Reinventango,68,6,54,,,,
37,-,Francisco Canaro & Tita Merello,Donde Hay un Mango?,-,30,2,,,,
38,-,Orquesta Típica Flor de Lys,La Voz del Canillita,-,17,1,,,,
39,-,Agustín Guerrero,Estrés,-,33,3,,,,
40,-,Amália Rodrigues,Uma Casa Portuguesa,-,26,2,,,,
41,up,Banda Original Columbia,Aurora (Canción a la Bandera) [Canción a la Bandera],76,2,40,,,,
42,down,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),6,1,67,,,,
43,-,Pablo Jaurena,Retrato del Aire,-,43,1,,,,
44,-,ZAZ,眩しい夜,-,44,2,,,,
45,-,Gal Costa,A Félicidade (Ao Vivo),-,45,1,,,,
46,down,Sergio Galleguillo,El Camión de Germán,29,25,9,,,,
47,-,Favero Alberto,Por Que Cantamos,-,7,6,,,,
48,-,Duy Hạnh,Trò Chơi Tội Lỗi,-,6,8,,,,
49,-,Argentino Luna,Qué Bien Le Ha Ido,-,49,1,,,,
50,-,Orquesta Mario Demarco,Tiempos viejos,-,50,1,,,,
51,-,Los Chalchaleros,Paisaje de Catamarca,-,7,17,,,,
52,down,Jorge Pardo & Chano Domínguez,Río Ancho (feat. Javier Colina & Tino Di Geraldo),32,4,37,,,,
53,-,Katie James,Toitico Bien Empacao,-,17,3,,,,
54,-,José Colangelo & Franco Luciani,Tu pálida voz,-,54,1,,,,
55,-,José Colangelo & Franco Luciani,Golondrinas,-,34,2,,,,
56,-,ZAZ,人生の旅路(ニュー・レコーディング・ヴァージョン),-,51,3,,,,
57,-,ZAZ,また好きになっちゃった,-,8,7,,,,
58,-,Eladia Blázquez,El Precio de Vencer,-,24,3,,,,
59,-,Lorena Astudillo,Las Golondrinas,-,59,1,,,,
60,up,Oshka Tarazona,9Na. Sinfonía de Beethoven,79,30,10,,,,
61,-,Otto Brandenburg,Hej Laili Lo,-,61,1,,,,
62,-,Silvina Fernández,Remedios del Valle,-,62,1,,,,
63,-,Diego El Cigala,Si Tú Me Dices Ven,-,3,19,,,,
64,down,Onassis Reddy,Matter,59,6,15,,,,
65,-,La Bomba De Tiempo,Madrugada (feat. Adriana Varela & Tanghetto),-,45,3,,,,
66,-,AHYRE,Nuestras Flores,-,8,2,,,,
67,-,Vida Leda,Construcción,-,27,1,,,,
68,-,Patricia Andrade,Valsecito del alma/Que mi condición sea,-,56,3,,,,
69,-,DJ K-More,Dweet So (Remix),-,69,1,,,,
70,-,Mariano Mores,Frente al Mar,-,36,3,,,,
71,-,Sofia Bozán,Yo Soy Así,-,71,1,,,,
72,-,José Colangelo & Franco Luciani,A media luz,-,19,6,,,,
73,up,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,77,3,145,,,,
74,up,Banda Original Columbia,Himno Nacional Argentino (Versión Instrumental),84,2,15,,,,
75,-,Adriana Varela,Garganta Con Arena (En Vivo),-,14,3,,,,
76,down,Kindbergs,Twistin' the Night Away,64,4,21,,,,
77,-,Cucuza Castiello,Bohemio,-,22,2,,,,
78,-,José Colangelo & Franco Luciani,Duelo Criollo,-,78,1,,,,
79,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,79,1,,,,
80,-,Koto Yonekawa,Japanese Shakuhachi Flute Songs,-,24,4,,,,
81,down,Emir Kusturica and the No Smoking Orchestra,Life Is a Miracle,43,13,25,,,,
82,-,Verónica Cangemi & Gustavo Grobocopatel,Cochero e' plaza,-,82,1,,,,
83,up,Orquesta Tipica Buenos Aires,Buenos Aires,93,42,3,,,,
84,down,El Dueto del Pueblo,Me Importa un Culo,65,8,27,,,,
85,-,José Colangelo & Franco Luciani,María,-,19,3,,,,
86,-,Los Mutantes del Paraná,Lisboa,-,36,9,,,,
87,-,"Hernán Genovese, Roger Helou & Silencio Tango Orchestra",Milonga en Rojo (feat. Leonardo Ferreyra & Lysandre Donoso),-,46,4,,,,
88,down,Craig Pruess,Whispers,72,3,12,,,,
89,-,José Colangelo,Taconeando,-,89,1,,,,
90,-,Miguel Caló,A Martín Fierro (Instrumental),-,90,1,,,,
91,-,Sergio Galleguillo,Camino Al Rodeo / Luz De Mis Ojos / Y Ahora Soy Feliz / Busc,-,58,1,,,,
92,-,Bernardo Monk,Te Tiro un Centro,-,52,2,,,,
93,-,Orquesta Tipica Fernández Fierro,Comme Il Faut,-,34,1,,,,
94,-,Los Amados,Reloj,-,39,1,,,,
95,down,Edmundo Rivero,Cafetín De Buenos Aires,48,5,12,,,,
96,down,Leon Gieco,Ojo Con los Orozco,9,2,33,,,,
97,-,"Hugo Fattoruso, Daniel Maza & Osvaldo Fattoruso",Un Samba para Tobias,-,50,5,,,,
98,down,Franco Luciani Federico Lechner cuarteto,La juguetona,88,27,32,,,,
99,-,Mistříňanka,"Dolina, Dolina",-,17,16,,,,
100,-,Tangoloco (Daniel García Quinteto),Cerezo de Mayo,-,100,1,,,,
