Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),1,1,77,,,,
2,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),5,1,76,,,,
3,-,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),-,3,1,,,,
4,-,"Rosita Quiroga, Antonio Polito & Celedonio Flores",La Musa Mistonga,-,4,1,,,,
5,-,Ricardo Montaner,Caminito,-,1,2,,,,
6,-,Gino Paoli,Sapore di sale,-,6,1,,,,
7,up,Steph,Olé ba mäinä,12,7,2,,,,
8,-,Hugo del Carril,Guapo (feat. Julián Centeya),-,8,1,,,,
9,-,Antonio Tarrago Ros,El Cielo del Albañil,-,9,6,,,,
10,-,Lola Flores & Lolita Flores,Apuesta por el Amor,-,10,7,,,,
11,-,Cacho Castaña,Voy Camino a Los 50,-,6,2,,,,
12,down,CKay,love nwantiti (feat. Franglish) [French Remix],6,1,32,,,,
13,-,Lito Vitale,Milonga del Trovador (feat. Jairo) [En Vivo],-,13,1,,,,
14,up,Osvaldo Pugliese,La Yumba,16,2,36,,,,
15,-,Eladia Blázquez,Somos Como Somos,-,1,89,,,,
16,-,Fernando Kabusacki,Mar,-,8,6,,,,
17,up,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,45,3,154,,,,
18,down,Juan Valderrama,Que Vuelva,11,1,133,,,,
19,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,1,29,,,,
20,-,Onassis Reddy,Matter,-,6,23,,,,
21,-,Eva y Nadia,"Chacarera De Cachi Mayu (feat. Seva Castro, Santiago Arias, Facundo Guevara)",-,21,2,,,,
22,-,Leon Gieco,El Imbecil,-,6,8,,,,
23,-,Leon Gieco,Ojo Con los Orozco,-,2,38,,,,
24,-,Jean Pierre Noher,Samba saravah (feat. Daniela Horovitz),-,24,1,,,,
25,up,Terry Devine-King,Twenty First Century,38,5,45,,,,
26,-,"Marc JB, Michael Tedstone & Max Gittings",Water Lily (feat. Glen Sharp),-,26,1,,,,
27,down,Los Tabaleros,Arderemos,15,11,4,,,,
28,-,Negro Falótico,Vete de Mí (feat. Augusto Argañaráz),-,28,1,,,,
29,-,Argentino Luna,A Mercedes Sosa,-,25,2,,,,
30,-,Oshka Tarazona,9Na. Sinfonía de Beethoven,-,30,16,,,,
31,-,Jaison Neutra,Cumbia Negra para el Amor,-,12,16,,,,
32,-,Mercedes Sosa,Zamba Para No Morir (Zamba),-,4,9,,,,
33,-,"Zucchero, Ardent Gospel Choir & Lester Snell",Diamante,-,31,2,,,,
34,down,Ana Belén,Rayo de Sol (Raggio di sole),24,1,114,,,,
35,-,Ruben Rada & Coti,Nada Fue un Error,-,7,14,,,,
36,-,Babel Orkesta,"Baila Babel (feat. Gustavo Cordera, Sergio Dawi & Javier ""Turco"" Mokdad)",-,6,7,,,,
37,up,Tanghetto,Reinventango,65,6,59,,,,
38,-,Guitarra Azul,La Tasca,-,31,1,,,,
39,-,Mariana Kesselman,Apagá y Vamonós,-,11,10,,,,
40,-,Jorge Tejerina,Changuito de Chacareras,-,35,2,,,,
41,-,Jose Angel Trelles,Mi Loco Bandoneón (feat. Fernando Suarez Paz & Daniel Binelli),-,41,1,,,,
42,-,Orquesta Típica La Vidú,Esa Estrella Era Mi Lujo (feat. Facundo Radice),-,17,7,,,,
43,-,El Indio Lucio Rojas,La Chacareriada,-,7,11,,,,
44,-,Carolina Winograd,Soledad (feat. Alejandro Drago & Federico Biraben),-,44,2,,,,
45,-,Los Amados,Reloj,-,39,5,,,,
46,-,El Indio Lucio Rojas,Que Tiene de Malo Eso,-,9,9,,,,
47,down,Julio Sosa,Mano a Mano (feat. Orquesta de Leopoldo Federico),2,2,3,,,,
48,-,Andrés Clerc,El Buen Amor (feat. Piti Fernandez),-,38,2,,,,
49,-,El Violinista del Amor & Los Pibes Que Miraban,El Hombre Pequeño,-,49,1,,,,
50,-,Orellana Lucca,Chacarera del Patio,-,23,15,,,,
51,-,Lola Flores,Torbellino de Colores,-,51,1,,,,
52,up,L'Atipica Mocata,Tango Tano,60,6,91,,,,
53,-,Victoria Cataldi & Juan José Vasconcellos,Lluvia,-,14,11,,,,
54,-,Jairo,Chacarera de las Piedras (En Vivo),-,19,5,,,,
55,-,Camila Warner,Somos,-,55,3,,,,
56,-,Pedro Aznar,Fotos de Tokyo,-,29,6,,,,
57,-,Mariano Mores,Taquito Miltar (En Vivo),-,7,13,,,,
58,down,Orquesta Julian Plaza,Danzarin,9,5,3,,,,
59,-,"Armando Laborde, Héctor Varela y Su Orquesta & Rodolfo Lesica",El Bulín De La Calle Ayacucho,-,31,2,,,,
60,-,Jose Angel Trelles,El Amigo Que Hoy Necesito,-,46,3,,,,
61,-,Clarissa Lissi,Crucial Healing,-,2,25,,,,
62,-,"David Bossan, Paul Vials, Edward Ashcroft & Cyril Giroux",Yetem,-,2,32,,,,
63,-,Jorge Pardo & Chano Domínguez,Río Ancho (feat. Javier Colina & Tino Di Geraldo),-,4,43,,,,
64,-,Edmundo Rivero,Al Mundo Le Falta un Tornillo (feat. Orquesta De Horacio Salgan),-,50,1,,,,
65,-,O. Viatori,Freedom!,-,2,7,,,,
66,-,Melingo & Andrés Calamaro,El Blues Rebétiko de 7 Vidas,-,27,2,,,,
67,-,Soema Montenegro,Colibrí,-,31,3,,,,
68,-,Brian Chambouleyron,C'est Moi! (En Vivo),-,68,1,,,,
69,down,Mistříňanka,"Dolina, Dolina",17,17,23,,,,
70,down,Orquesta Típica La Vidú,Blues de la Artillería (feat. Eliana Sosa & Ricardo Soule),49,49,3,,,,
71,-,Jorge Rojas,Río Hermano (En Vivo),-,71,1,,,,
72,-,Carlos Gardel,El Día Que Me Quieras,-,4,34,,,,
73,-,Me Darás Mil Hijos,Merienda,-,73,1,,,,
74,-,Iva Zanicchi,Zingara,-,59,2,,,,
75,-,Varios Artistas,Pájaro Campana,-,4,25,,,,
76,-,Esteban Riera & Richard Cappz Orquesta,Recien,-,12,10,,,,
77,-,Edmundo Rivero,Cafetín De Buenos Aires,-,5,14,,,,
78,down,Nahuel Pennisi & La Delio Valdez,La Noche,22,4,22,,,,
79,down,Kindbergs,Twistin' the Night Away,4,4,30,,,,
80,down,Paquito Ocaño El Dueño de la Bailanta,Propuesta Indecente,32,30,2,,,,
81,-,Sandra Rehder,Apología Tanguera,-,11,4,,,,
82,down,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),54,3,80,,,,
