Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Manu Dibango,The Panther,-,1,1,,,,
2,-,Los Borrachos del Tablón,Yo Campeón Te Vengo a Ver (En Vivo),-,1,1,,,,
3,-,Martin Bruhn,Imposible,-,3,1,,,,
4,-,Varios Artistas,Pájaro Campana,-,4,10,,,,
5,-,Victor Heredia,Todvía Cantamos,-,5,17,,,,
6,-,Los Tekis,Dont Let Me Down,-,6,1,,,,
7,-,Cacho Castaña,Señora si usted supiera,-,7,1,,,,
8,up,L'Atipica Mocata,Tango Tano,24,6,44,,,,
9,up,Edmundo Rivero,Cafetín De Buenos Aires,30,5,22,,,,
10,up,Titi Robin,L'amour s'envole,10,4,5,,,,
11,down,Juan Valderrama,Que Vuelva,6,1,45,,,,
12,-,Enrique Quezadas,Despertando,-,2,1,,,,
13,-,Aníbal Troilo & Roberto Grela,La Cachila,-,10,2,,,,
14,-,La Delio Valdez & Chango Spasiuk,Granja San Antonio / El Camino (En Vivo en el Teatro Gran Rex),-,14,1,,,,
15,-,Jose Posada,Caminito,-,15,2,,,,
16,-,Dr. Rome Production & Tavita Ah Sang,Oute le popole ai,-,16,1,,,,
17,-,Twanguero,Cumbia del Este,-,5,1,,,,
18,up,Tangoloco (Daniel García Quinteto),Billie Jean / El Choclo,20,1,61,,,,
19,-,Eladia Blázquez,Somos Como Somos,-,1,50,,,,
20,-,Orellana Lucca,Sólo Tus Ojos,-,9,3,,,,
21,-,Polo Román y Salta Trio,Argentina Es Mi Lugar (feat. Chango Spasiuk),-,21,1,,,,
22,-,Adriana Varela,De la Canilla,-,3,2,,,,
23,-,Mauro Lecornel,Carta Documento,-,9,1,,,,
24,down,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,16,3,65,,,,
25,-,Coro de Monjes del Monasterio de Silos,Puer Natus Est Nobis Introito (Modo VII),-,3,26,,,,
26,-,Cesária Évora,Cabo Verde Terra Estimada,-,26,1,,,,
27,-,Juan “Pollo” Raffo,Chamanes en Fuga,-,14,4,,,,
28,-,Adriana Varela,Así Se Baila el Tango,-,16,3,,,,
29,-,Roberto Homem,Ouvindo O Telefone Não Tocar,-,18,1,,,,
30,-,Nina Miranda & Donato Racciatti y Su Orquesta Típica,Gloria,-,30,1,,,,
31,-,Quimera,Oficio de Cantor,-,31,1,,,,
32,-,Filocalia,Zamba del Cura Brochero,-,32,1,,,,
33,-,Aymará,Quién Te Dijo? (feat. Silvina Moreno),-,9,3,,,,
34,-,Adriana Varela,Anclao en París (En Vivo),-,1,3,,,,
35,-,El Indio Lucio Rojas,La Cuenta,-,35,1,,,,
36,-,Tinariwen,Zin Es Gourmeden,-,6,4,,,,
37,-,Alceu Valença,Estação da Luz,-,32,4,,,,
38,down,Ana Belén,Rayo de Sol (Raggio di sole),36,1,23,,,,
39,-,World Anthems Orchestra,USA - United States of America - The Star-Spangled Banner - American National Anthem,-,3,18,,,,
40,-,Bâna,Solidao,-,40,1,,,,
41,-,La Chicana,Malísimo,-,41,1,,,,
42,-,Паша Чумаков,Покажите эту ночь,-,6,4,,,,
43,-,Soema Montenegro,Agua bendita,-,4,7,,,,
44,-,Irina Hauser,Bailarle a los problemas (feat. José Teixidó & Mariana Mazú & Ramiro Abrevaya),-,5,9,,,,
45,-,Carlos Gardel,Yira Yira,-,14,3,,,,
46,-,Chuecas y Locas,Los paraguas de Buenos Aires,-,31,3,,,,
47,-,Carlos Gardel,Sueño de Juventud,-,47,1,,,,
48,-,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),-,3,16,,,,
49,-,Los Manseros Santiagueños,Eterno Amor,-,6,5,,,,
50,-,Sandra Luna,Vuelvo al Sur (feat. Fabrizio Mocata & Federico Pereiro & Daniel Falasca & Humberto Ridolfi & Patricio Villarejo),-,50,1,,,,
51,-,"Las Voces de Latinoamérica, Lila Downs, Teresa Parodi, Susana Baca, Liliana Herrero, María Fernanda Rivera, Pascuala Ilabaca, Vivir Quintana, Niyireth Alarcon, Tita Parra, Soledad & Margarita Laso",Yo Vengo a Ofrecer Mi Corazón,-,18,1,,,,
52,down,Silvio Rodríguez,Unicornio,18,6,6,,,,
53,-,Leon Gieco,El Embudo,-,6,5,,,,
54,-,Alberto Castillo & Ricardo Tanturi Y Su Orquesta,Bailongo De Los Domingos,-,54,1,,,,
55,-,Camila Warner,Somos,-,55,1,,,,
56,-,Miguel Caló & Raúl Berón,Domingo A La Noche,-,34,1,,,,
57,-,Emilio Villalba & Sara Marina,Al Andalus,-,57,1,,,,
58,-,Geraldine Thenoux,Manifiesto del Alma (feat. Kevin Johansen),-,28,1,,,,
59,down,Taraf de Haïdouks,Moldavian Shepherds' Dance,42,7,6,,,,
60,-,Supervielle,Fandango,-,28,4,,,,
61,down,Hugo del Carril,Marcha Peronista,21,1,36,,,,
62,-,Los de Salta,Cuando Me Acuerdo de Salta,-,38,1,,,,
63,-,Athens Tango Project,Oblivion,-,12,1,,,,
64,-,Dulal,"Sondeho, Pt. 5",-,64,1,,,,
65,-,Nancy Rumbel & Eric Tingstad,Fisherman's Dream,-,53,1,,,,
66,-,Nina Miranda & Donato Racciatti y Su Orquesta Típica,Andate Con la Otra,-,11,2,,,,
67,-,Patricia Barone,Pompeya no Olvida (feat. Javier Gonzalez),-,4,1,,,,
68,-,Abaji,Gibran,-,51,1,,,,
69,-,"David Uribarri, Ariel Uribarri & Andy Castellucci",El Flaco de la India (Cover),-,25,1,,,,
70,-,La Barra,Volveré,-,5,3,,,,
