Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silvina Garre,En Blanco Y Negro,1,1,40,,,,
2,up,Francisco Becker,Rumba Buena,2,1,23,,,,
3,-,Tiliboo Afrobeat,Dékondor,-,3,5,,,,
4,-,Oscar Lajad,La Cobra,-,4,1,,,,
5,-,Polka Dots Polka Band,Beer Barrel Polka,-,5,3,,,,
6,-,Nati Mistral,Un sueño imposible,-,6,1,,,,
7,down,Olaya Alcázar,Quédate en Tu P**a Casa,3,2,17,,,,
8,up,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,21,3,32,,,,
9,-,Adriana Varela,Garúa,-,6,8,,,,
10,down,Juan Valderrama,Que Vuelva,8,1,12,,,,
11,down,Kapono Beamer,Hulopoe Punch A,7,7,2,,,,
12,-,Banda Original Columbia,Aurora (Canción a la Bandera) [Canción a la Bandera],-,2,3,,,,
13,-,Los Chalchaleros,Paisaje de Catamarca,-,7,3,,,,
14,-,Oscar Lajad,No Me Arrepiento de Este Amor,-,14,1,,,,
15,-,La Ventolera,Batuquembé,-,15,1,,,,
16,-,Phil Phillips & The Twilights,Sea of Love,-,14,7,,,,
17,-,Francisco Canaro y Su Orquesta Típica,La Última Copa (Remastered),-,17,1,,,,
18,-,Debayres,Tango Colegiales,-,4,17,,,,
19,-,Adriana Varela,Como Dos Extraños (Bonus Track),-,19,1,,,,
20,up,Manu Chao,La Vacaloca,44,10,9,,,,
21,-,Hugo del Carril,Marcha Peronista,-,1,19,,,,
22,up,Chango Spasiuk,Nazareno,53,10,2,,,,
23,-,Omar Mollo,Pasional,-,3,1,,,,
24,down,Eladia Blázquez,Somos Como Somos,17,1,24,,,,
25,-,Aníbal Troilo,Me Quedé Mirándola,-,25,1,,,,
26,-,Banda Original Columbia,Himno Nacional Argentino,-,2,4,,,,
27,-,Familia Valera Miranda,Hoy Puede Ser un Gran Día,-,12,2,,,,
28,-,Jorge Vidal,Tres Esperanzas,-,28,1,,,,
29,-,Aguaviva,Me Queda la Palabra,-,29,2,,,,
30,up,World Anthems Orchestra,USA - United States of America - The Star-Spangled Banner - American National Anthem,31,3,9,,,,
31,-,Los Cuis,No Me Toque el Bandoneón,-,5,1,,,,
32,-,Alceu Valença,Estação da Luz,-,32,1,,,,
33,-,Cecilia Muncal,"Duelo Criollo (feat. Rafael Varela, Sebastián Zasali, Noelia Sinkunas, Carolina Rodriguez & Patricio Cotella)",-,33,1,,,,
34,-,Buena Vista Social Club,Tiene Sabor (feat. Omara Portuondo),-,13,2,,,,
35,-,Nati Mistral,Leonor de Aquitania,-,35,1,,,,
36,down,Tangoloco (Daniel García Quinteto),Billie Jean / El Choclo,25,1,34,,,,
37,-,Eladia Blázquez,Prohibido Prohibir,-,7,2,,,,
38,-,Jairo,La Ultima Curda,-,22,1,,,,
39,down,La Delio Valdez,"Negra, Ron y Velas",27,10,2,,,,
40,up,L'Atipica Mocata,Tango Tano,47,6,21,,,,
41,-,Belen Mackinlay,La Seca,-,41,1,,,,
42,down,Mariana Mazú,Costumbres argentinas,35,8,6,,,,
43,-,Network Music Ensemble,Can Can Kabab,-,4,19,,,,
44,-,Miguel Alejandro,Aventurera,-,8,2,,,,
45,-,Tita Merello,Graciela Oscura,-,45,1,,,,
46,-,Gevorg Dabagian,Hovern Enkan (A Cool Breeze Is Blowing),-,46,1,,,,
47,-,Lila Downs,Mezcalito,-,24,1,,,,
48,-,Susana Rinaldi,Gracias a Pesar de Todo,-,18,4,,,,
49,-,Domenico Modugno,"Nel blu di pinto di blu ""Volare""",-,49,1,,,,
50,-,Canto Del Alma & Los Bybys,Abrázame por Favor,-,19,1,,,,
51,-,Coro de Monjes del Monasterio de Silos,Alleluia Beatus Vit Qui Suffert (Modo I),-,36,3,,,,
52,-,Trasnochados,Zamba del Carnaval,-,20,3,,,,
53,-,La Bomba De Tiempo,Madrugada (feat. Adriana Varela & Tanghetto),-,45,1,,,,
54,-,La Chicana,El Barzón,-,54,1,,,,
55,down,Jungle Fire,Firewalker,40,7,6,,,,
56,-,Eduardo Avila,La Telesita,-,56,1,,,,
57,-,La Bruja Salguero,El Arrepentido (feat. Estela de Carlotto),-,57,1,,,,
58,-,Aníbal Troilo y Su Orquesta,Tinta Roja,-,16,1,,,,
59,-,Los Rojas,Chaqueñamente,-,37,1,,,,
60,down,Manu Chao,Salary Man,5,5,3,,,,
61,-,Lucrecia Longarini,"Zamba de Juan Panadero (feat. Jorge Labanca, Saul Martin & Eduardo Velardi)",-,61,1,,,,
62,-,Horacio Salgán,La Última Curda (feat. Edmundo Rivero),-,62,1,,,,
63,down,Magdalena Matthey,Mañana Será Otro Día,10,7,15,,,,
64,-,Alfredo de Angelis & Carlos Dante,Alelí,-,56,2,,,,
65,-,Fernando Kabusacki,El Día de San Justino (Bbals),-,65,1,,,,
