Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rebfred,Hadiza,1,1,2,,,,
2,up,Silvina Garre,En Blanco Y Negro,2,1,57,,,,
3,-,Cucuza Castiello,El Tuerto y los Ciegos (feat. Acho Estol),-,3,1,,,,
4,up,Olaya Alcázar,Quédate en Tu P**a Casa,9,2,34,,,,
5,up,Yuri Yunakov Ensemble,Belmont,10,5,27,,,,
6,-,Boca Junior Forever,4,-,1,25,,,,
7,-,Julio Sosa,Confesión (feat. Orquesta de Leopoldo Federico),-,7,2,,,,
8,-,Néstor Fabián,Contame una Historia,-,8,1,,,,
9,down,Eladia Blázquez,Somos Como Somos,3,1,41,,,,
10,down,La Delio Valdez,Cumbia Sampuesana,8,2,13,,,,
11,up,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),45,3,6,,,,
12,up,Tangoloco (Daniel García Quinteto),Billie Jean / El Choclo,32,1,49,,,,
13,-,Cecilia Rossetto & Daniel Binelli,Secreto,-,10,5,,,,
14,-,Nelly Joumaa,Ne me quittes pas,-,14,1,,,,
15,-,Osvaldo Pugliese,Esta Noche de Luna (feat. Orquesta de Osvaldo Pugliese & Jorge Maciel),-,15,1,,,,
16,-,Jose Angel Trelles,Hay Que Decir Ahora,-,6,7,,,,
17,-,Los Nocheros,Del Gris al Azul,-,17,1,,,,
18,-,Juan Pablo Navarro Sexteto,Tacleatta Nro 1,-,11,2,,,,
19,up,La Delio Valdez,Yo Me Llamo Cumbia,58,7,9,,,,
20,-,Alberto Castillo,Recuerdo,-,20,1,,,,
21,up,Julio Sosa,Que Me Van Hablar de Amor,24,5,5,,,,
22,-,Amelita Baltar,Balada para un Loco (feat. Leopoldo Federico & Leo Genovese),-,22,2,,,,
23,up,Coro de Monjes del Monasterio de Silos,Puer Natus Est Nobis Introito (Modo VII),23,3,21,,,,
24,down,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,17,3,49,,,,
25,-,Juan “Pollo” Raffo,Llueve Sobre la Biblioteca Nacional,-,1,2,,,,
26,-,Mariela Cusa,Abya Yala,-,14,2,,,,
27,-,Tita Merello,Qué Vachaché,-,11,3,,,,
28,-,Daniel Altamirano,El Viaje de Maradona,-,4,2,,,,
29,-,Banda Militar,Himno Nacional Argentino,-,5,3,,,,
30,down,Gustavo Casenave,A Don Hetore,6,6,4,,,,
31,-,Rita Pavone,El Baile del Martillo,-,5,29,,,,
32,-,Efi Thodi,Stou pediou mou ti hara,-,32,1,,,,
33,up,L'Atipica Mocata,Tango Tano,41,6,32,,,,
34,-,Gabriella Ferri,Dove Sta Zazà,-,2,4,,,,
35,-,Adriana Varela,Como Dos Extraños (Bonus Track),-,19,5,,,,
36,-,Soema Montenegro,Agua bendita,-,4,3,,,,
37,-,Cuarteto Federico Grela,Danzarín,-,37,2,,,,
38,down,Tiliboo Afrobeat,Dékondor,29,3,10,,,,
39,-,Juan “Pollo” Raffo,"Calesita (feat. Martin Rur, Tomás Pagano & Rodrigo Genni)",-,28,4,,,,
40,-,Marvel Kids,Simon el Bobito,-,9,6,,,,
41,-,Orquesta Típica La Vidú,Desequilibrio,-,5,7,,,,
42,-,Pampa Trash,Reencuentro,-,26,5,,,,
43,-,Walter Ríos & Ricardo Dominguez,Pedacito de Cielo,-,43,1,,,,
44,-,Tomatito,La Voz del Tiempo (feat. Camarón De La Isla),-,29,2,,,,
45,-,Eladia Blázquez,Viejo Tortoni,-,28,6,,,,
46,-,Edmundo Rivero,Tu Perro Pequinés,-,20,1,,,,
47,-,Hugo del Carril,Nostalgias,-,47,1,,,,
48,-,Coro de Monjes del Monasterio de Silos,Alleluia Beatus Vit Qui Suffert (Modo I),-,36,4,,,,
49,down,Chango Spasiuk,Nazareno,18,10,16,,,,
50,-,Flores Negras,"Olvido (feat. Cecilia Bonardi, Laura Esses, Alejandra Cañoni & Laura Hatton)",-,50,1,,,,
51,-,Banda Original Columbia,Himno a Sarmiento,-,10,5,,,,
52,-,Orquesta Tipica Fernández Fierro,Milonguero Viejo (Live),-,9,6,,,,
53,down,Juan Valderrama,Que Vuelva,14,1,29,,,,
54,-,Raly Barrionuevo,Zamba y Acuarela,-,8,2,,,,
55,-,Orquesta Típica Pichuco,Para Lucirse,-,16,3,,,,
56,-,Hernan Sanchez,Milonga Lunfarda,-,7,4,,,,
57,-,Los Chalchaleros,Paisaje de Catamarca,-,7,4,,,,
58,-,Charlo,Rencor,-,37,2,,,,
59,-,Eladia Blázquez,Argentina Primer Mundo,-,4,2,,,,
60,-,Victor Jara,Aquí Me Quedo,-,60,1,,,,
61,-,Miriam Makeba,Pata Pata (Stereo Version),-,6,4,,,,
62,-,Osvaldo Pugliese,Remembranzas,-,12,2,,,,
63,-,Victor Heredia,Tiernamente Amigos,-,3,5,,,,
64,-,Aníbal Troilo y Su Orquesta,Tinta Roja,-,16,4,,,,
65,-,Banda Destapados,Violeta,-,3,10,,,,
66,-,Osvaldo Pugliese,Gallo Ciego,-,66,1,,,,
67,-,Osvaldo Pugliese,Negracha,-,17,2,,,,
68,-,La Porteña Tango Trio,Virgen de la Aurora (feat. Eugenia Giordano),-,68,1,,,,
