Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),1,1,22,,,,
2,up,Manu Dibango,The Panther,3,1,40,,,,
3,up,Juan Valderrama,Que Vuelva,6,1,84,,,,
4,up,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),7,1,22,,,,
5,-,Muerdo,"Gallo rojo, gallo negro",-,5,1,,,,
6,down,Egiptanos,Camino de Gitanos,2,2,3,,,,
7,up,Bahtlı Bedevi,Umut Baharı Şiir,15,4,2,,,,
8,-,Eladia Blázquez,Somos Como Somos,-,1,67,,,,
9,up,Los Rolling Ruanas,Patecumbia,60,2,51,,,,
10,-,VAGABOND OPERA,Chaplin Nonesense Song,-,10,1,,,,
11,-,Orquesta Típica Pichuco,Barrio de Tango,-,11,2,,,,
12,up,CKay,Love Nwantiti (Ah Ah Ah),30,5,5,,,,
13,-,Jorge Cumbo & Luis Borda,Chamarrita Del Sauce,-,3,2,,,,
14,-,Cabernet,Lazy Daisy (Music Hall),-,11,2,,,,
15,-,Lisette,Anclao en Paris,-,15,2,,,,
16,-,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),-,3,44,,,,
17,-,Titi Robin,L'amour s'envole,-,4,25,,,,
18,-,Vinales,La Mentirosa,-,18,1,,,,
19,-,Soema Montenegro,Niña [feat. Charo Bogarín (Tonolec)],-,10,9,,,,
20,-,Mercedes Sosa,Volver A Los 17,-,20,1,,,,
21,-,Música Relajante para Perros,Música para Aclarar la Mente,-,16,6,,,,
22,-,Quetral,Canción Con Todos,-,22,1,,,,
23,up,Ana Belén,Rayo de Sol (Raggio di sole),45,1,61,,,,
24,-,Fanga,Natural Juice (Ashanti Mix),-,6,9,,,,
25,-,Damián Fontenla,Quiero Estar Entre Tus Cosas,-,25,1,,,,
26,up,Osvaldo Pugliese,La Yumba,41,2,6,,,,
27,-,Saimum Shilpigosthi,Tik Tik Tik Tik,-,27,2,,,,
28,-,Yamila Cafrune,A Don Ata,-,28,1,,,,
29,down,Las Poderosas,Tik Tok,11,11,15,,,,
30,-,Silvina Garre,Se Fuerza La Máquina,-,11,6,,,,
31,-,Gipsy Kings,Soledad,-,31,3,,,,
32,up,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,33,3,103,,,,
33,-,Diego El Cigala,Soy Lo Prohibido,-,32,2,,,,
34,-,Hernán Lucero,La Mariposa,-,14,2,,,,
35,-,Nelly Omar,Barrio pobre,-,19,4,,,,
36,-,Quilapayún,"El Pueblo Unido, Jamas Sera Vencido",-,16,2,,,,
37,-,Triomanzana,Mediterranean Sundance / Rio Ancho,-,10,2,,,,
38,-,Carlo Seminara,Maracatú con Suelas,-,38,1,,,,
39,-,Quinteto Negro La Boca,Ya No Sos Igual (with 2 Minutos),-,28,2,,,,
40,-,Gastón Cordero,Viva el Chaco Papá,-,40,2,,,,
41,-,Orquesta Tipica Fernández Fierro,En silencio,-,41,1,,,,
42,-,Marvel Kids,Simon el Bobito,-,9,25,,,,
43,-,German Torres,A Mi Manera,-,43,1,,,,
44,-,Jaison Neutra,Cumbia Negra para el Amor,-,12,7,,,,
45,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],28,7,4,,,,
46,-,Leon Gieco,El Embudo,-,6,8,,,,
47,-,Sonidos de Protesta,Cacerolazo,-,47,1,,,,
48,down,Le Hang,Bàn tay,24,24,4,,,,
49,-,Carlos Libedinsky,Otra Luna,-,19,7,,,,
50,-,Max Zalkind,Moisesville,-,50,1,,,,
51,-,Kalomira,Another One Bites The Dust,-,17,3,,,,
52,-,Fela Kuti,Shakara,-,16,11,,,,
53,-,Adriana Varela,Como Dos Extraños,-,17,1,,,,
54,up,Athens Tango Project,Oblivion,64,12,12,,,,
55,up,La Barra,Noche De Copas,63,55,2,,,,
56,-,Abaji,Gibran,-,51,4,,,,
57,-,Nelly Omar,Desde el Alma (feat. Orquesta De Francisco Canaro),-,6,3,,,,
