Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),1,1,3,,,,
2,up,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),9,1,70,,,,
3,up,Jorge Amiconi,Paciencia,3,1,15,,,,
4,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),4,1,69,,,,
5,-,Daniel Altamirano,El Viaje de Maradona,-,4,11,,,,
6,-,Agustín Magaldi,No Quiero Verte Llorar,-,6,1,,,,
7,down,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,2,2,3,,,,
8,-,International Philharmonic Orchestra,National Anthem Of France,-,8,1,,,,
9,-,Boca Junior Forever,4,-,1,93,,,,
10,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],41,1,27,,,,
11,-,David Alvarez & Juego de Manos,Desamor,-,3,2,,,,
12,down,SoccerSA,"Ghana - ""God Bless Our Homeland Ghana""",7,7,2,,,,
13,-,Amelita Baltar,Los Mareados (feat. Orquesta Filarmónica de Montevideo) [En Vivo],-,13,1,,,,
14,up,Juan Valderrama,Que Vuelva,14,1,126,,,,
15,-,Mario Álvarez Quiroga,A René Favaloro,-,4,5,,,,
16,-,Osvaldo Pugliese,Pasíónal,-,3,7,,,,
17,-,Aníbal Troilo & Roberto Goyeneche,Un Boliche,-,5,6,,,,
18,-,FÁBRICA DE CANCIONES,Ginóbili,-,18,1,,,,
19,-,Roberto Goyeneche,"Charla Sobre ""El Boliche"" (Con Antonio Carrizo en ¨la Vida y el Canto¨)",-,19,3,,,,
20,-,Mercedes Sosa,La Colina de la Vida (feat. Nito Mestre),-,7,4,,,,
21,down,Osvaldo Pugliese,La Yumba,8,2,29,,,,
22,down,Legión Española,Himno de España (Acto Oficial),12,11,2,,,,
23,up,Mariana Mazú,Calle melancolía,64,10,24,,,,
24,up,CKay,love nwantiti (feat. Franglish) [French Remix],24,1,26,,,,
25,-,Mercedes Sosa,Al Jardin de la Republica,-,4,12,,,,
26,up,Ana Belén,Rayo de Sol (Raggio di sole),46,1,109,,,,
27,-,Silvana di Lorenzo,La Mia Via,-,27,1,,,,
28,-,Cacho Castaña,La Vuelta Del Matador,-,16,5,,,,
29,-,Cucuza Castiello & Mateo Castiello,Soledad,-,20,3,,,,
30,-,Silvana di Lorenzo,Dettagli,-,30,2,,,,
31,up,Andrei Despa,Doar cu tine de mana (feat. Zenys),42,7,19,,,,
32,-,Mariana Mazú,Nos tenemos que ir (feat. Cucuza Castiello),-,8,16,,,,
33,down,Onassis Reddy,Matter,26,6,18,,,,
34,-,Escola De Samba Mocidade Independente De Padre Miguel,Esquentando O Couro,-,34,1,,,,
35,-,Isha Escribano & Indra Mantras,"A Veces, Flor",-,35,1,,,,
36,-,Silvana di Lorenzo,Vivo Per Lei,-,36,1,,,,
37,-,Mulatu Astatke & Black Jesus Experience,Mulatu,-,26,2,,,,
38,-,Edmundo Rivero,Cafetín De Buenos Aires,-,5,13,,,,
39,-,Adriana Varela,Como Dos Extraños,-,17,5,,,,
40,up,Nahuel Pennisi & La Delio Valdez,La Noche,50,4,15,,,,
41,-,Silvana di Lorenzo,Vedrai Vedrai,-,41,1,,,,
42,-,Romperayo,Que Tumba,-,18,10,,,,
43,-,Patricia Barone y Javier González,Cata,-,26,3,,,,
44,-,Somos La López,La López Pereyra,-,44,2,,,,
45,-,Miriam Makeba,For What It's Worth,-,30,2,,,,
46,-,Mariana Mazú,La Negadora,-,7,18,,,,
47,-,Playing for Change,"La Bamba (feat. Cesar Rosas, David Hidalgo & Andres Calamaro)",-,8,5,,,,
48,-,Hugo del Carril,Yira Yira,-,48,2,,,,
49,-,Craig Pruess,Whispers,-,3,13,,,,
50,-,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,-,3,147,,,,
51,-,Chavela Vargas,Piensa en Mí (En Vivo),-,51,1,,,,
52,-,Trak Trak,La Salvaje,-,5,3,,,,
53,down,Musica Relajante Latina,Música para la Concentración,28,18,15,,,,
54,-,Carlos Almagro,Sin novedad,-,54,2,,,,
55,-,Raly Barrionuevo,Chacarera del Exilio,-,39,2,,,,
56,-,Carlos Libedinsky,Otra Luna,-,19,14,,,,
57,-,Les Rythmeurs ABC,Mbandjoh,-,57,1,,,,
58,-,Eladia Blázquez,Contra Viento y Marea,-,21,3,,,,
59,-,TropiCumbia,Lo Intentamos,-,29,5,,,,
60,-,Ingrid Lozano,Si Te Vas,-,55,1,,,,
61,-,Cucuza Castiello,Irresponsables,-,19,4,,,,
62,up,Orquesta Tipica Buenos Aires,Buenos Aires,74,42,6,,,,
63,-,Daniel Binelli & Cesar Angeleri,Chiquilín de Bachín,-,63,1,,,,
64,-,Carlos Gardel,Marioneta,-,64,1,,,,
65,down,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),52,3,76,,,,
66,down,Kindbergs,Twistin' the Night Away,16,4,24,,,,
67,-,Slaapliedje Dream,Mbira (Slaapliedjes Baby),-,67,1,,,,
