Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Impertinente Señorita Orquesta,Les triplettes de belleville,12,1,2,,,,
2,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],14,1,19,,,,
3,down,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),2,1,56,,,,
4,-,Nahuel Pennisi & La Delio Valdez,La Noche,-,4,1,,,,
5,-,Washington Carrasco,La Era Está Pariendo un Corazón,-,2,5,,,,
6,-,Palito Ortega,Que Vas a Hacer Esta Noche,-,6,2,,,,
7,down,Laurent Thierry-Mieg & Thierry Durbet,Mambo techno (Instrumental),5,2,13,,,,
8,up,Juan Valderrama,Que Vuelva,8,1,114,,,,
9,up,Kindbergs,Twistin' the Night Away,24,4,11,,,,
10,-,the Kings Music Group,Dance,-,10,1,,,,
11,-,CKay,love nwantiti (DITVAK Remix),-,7,2,,,,
12,-,Ricardo Montaner,Nostalgias,-,7,8,,,,
13,-,Roberto Goyeneche,Naranjo en Flor (En Directo),-,5,9,,,,
14,down,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),4,1,57,,,,
15,-,Ketama,Agustito,-,15,1,,,,
16,-,Lucio Milena & Su Orquesta,Feliz Cumpleaños,-,1,75,,,,
17,-,"David Bossan, Paul Vials, Edward Ashcroft & Cyril Giroux",Yetem,-,2,24,,,,
18,-,Los Chalchaleros,Engañera,-,18,2,,,,
19,-,Ricardo Montaner,La Última Copa,-,6,5,,,,
20,-,Daniel Ruggiero,A Mis Compañeros,-,20,1,,,,
21,-,Cacho Castaña,Cacho De Buenos Aires,-,9,10,,,,
22,-,Ricardo Montaner,Fuimos,-,22,2,,,,
23,-,Vivid,Bogolo (feat. Ko-C),-,23,1,,,,
24,-,Jorge Sobral,Hasta el Último Tren,-,24,1,,,,
25,-,Dr. Rome Production & Sinapi Logovii,Vii o Ulugia Tovio,-,25,1,,,,
26,up,Jorge Pardo & Chano Domínguez,Río Ancho (feat. Javier Colina & Tino Di Geraldo),29,4,27,,,,
27,-,Edmundo Rivero,Cafetín De Buenos Aires,-,5,38,,,,
28,-,Aníbal Troilo & Roberto Goyeneche,Un Boliche,-,5,4,,,,
29,down,Clarissa Lissi,Crucial Healing,15,2,10,,,,
30,-,Cacho Castaña,La Reina De La Bailanta,-,22,2,,,,
31,-,Raul Garello Y Su Orquesta,Che Buenos Aires,-,26,1,,,,
32,-,Osvaldo Pugliese,La Yumba,-,2,21,,,,
33,-,Ricardo Montaner,Volver,-,6,4,,,,
34,-,Daniel Ruggiero,Bordoneo Y 900,-,34,1,,,,
35,-,Quinteto Negro La Boca,Los Nadies,-,19,3,,,,
36,down,Osvaldo Pugliese,Esta Noche de Luna (feat. Jorge Maciel),25,25,5,,,,
37,-,Romperayo,Que Tumba,-,18,3,,,,
38,down,Terry Devine-King,Twenty First Century,22,5,26,,,,
39,-,Various Artists,La Donna e Mobile 'Rigoletto',-,19,1,,,,
40,-,Boca Junior Forever,4,-,1,81,,,,
41,-,"Marc JB, Michael Tedstone & Max Gittings",Bamboo (feat. Glen Sharp),-,15,1,,,,
42,-,Titi Robin,L'amour s'envole,-,8,3,,,,
43,-,Ridimz,Shabasiko,-,43,1,,,,
44,-,Roberto Goyeneche,"Charla Sobre ""El Boliche"" (Con Antonio Carrizo en ¨la Vida y el Canto¨)",-,19,2,,,,
45,-,Julieta Laso,Ámbar Violeta,-,18,2,,,,
46,-,Horacio Salgán,Sus Ojos Se Cerraron (feat. Roberto Goyeneche),-,46,2,,,,
47,-,Boca Junior Forever,1,-,28,5,,,,
48,down,Cabernet,Lazy Daisy (Music Hall),23,11,20,,,,
49,-,Luna Sujatovich,En la mañana,-,49,1,,,,
50,-,Banda Original Columbia,Himno Nacional Argentino,-,2,23,,,,
51,-,Domenico Modugno,Volare (Nel blu di pinto di blu),-,27,2,,,,
52,-,Eduardo Falu,Lopez Pereyra,-,28,2,,,,
53,-,Rinyu,Na Mala,-,53,1,,,,
54,-,El Dueto del Pueblo,Me Importa un Culo,-,8,21,,,,
55,-,7 Lunas,La Orgullosa,-,55,2,,,,
56,down,Onassis Reddy,Matter,17,6,7,,,,
57,-,Marvel Kids,Simon el Bobito,-,9,45,,,,
58,-,Roberto Goyeneche,Presentación y Charla Sobre ¨che Bandoneón¨ / Garúa,-,19,2,,,,
59,down,Global Village Players,Tanatella (Mandolin Version),46,46,6,,,,
60,-,Apu Rimac,Sikuri,-,18,7,,,,
61,-,Sinan Aydın & Engin Küçük,Küstüm Yar Küstüm Oynamam Senle,-,27,5,,,,
62,-,Ignacio Corsini,La China de la Mazorca,-,62,1,,,,
63,-,Silvana Casavalle,Digo la Telesita (feat. Anabella Zoch),-,63,2,,,,
64,down,Emir Kusturica and the No Smoking Orchestra,Life Is a Miracle,41,13,17,,,,
65,down,Ana Belén,Rayo de Sol (Raggio di sole),50,1,95,,,,
66,-,Amboé,La Bicicleta,-,37,9,,,,
67,down,Athens Tango Project,Oblivion,43,12,39,,,,
68,-,Musica Relajante Latina,Música para la Concentración,-,18,5,,,,
69,-,Adriana Varela,Los Mareados (En Vivo),-,7,1,,,,
70,-,Los Tekis,Lagrimas,-,51,1,,,,
71,-,Yamila Cafrune,A Don Ata,-,28,5,,,,
72,-,Jose Angel Trelles,Duende de Buenos Aires,-,45,4,,,,
73,-,Mercedes Sosa,Luna Tucumana,-,2,15,,,,
74,-,Julieta Laso,Buenos Aires Vos Quien Sos,-,5,8,,,,
75,-,Sergio Galleguillo,Semilla de Chacarera,-,13,2,,,,
76,-,Jaison Neutra,Cumbia Negra para el Amor,-,12,13,,,,
77,-,Patricia Malanca,Alguien,-,31,3,,,,
78,-,Christian Fernández,Apocalipto,-,37,2,,,,
79,down,Burna Boy,For My Hand (feat. Ed Sheeran),65,41,5,,,,
80,-,Leon Gieco,El Imbecil,-,6,6,,,,
81,-,Canto Del Alma & Los Bybys,Abrázame por Favor,-,19,3,,,,
82,-,Chu Hường,Nhảy Theo Âm Nhạc,-,10,2,,,,
83,-,Cuarteto Cedrón,Glorias,-,27,2,,,,
84,-,La Chicana,Fruta Amarga,-,84,1,,,,
85,-,Carlos Gardel,Cicatrices,-,85,1,,,,
86,-,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),-,15,6,,,,
87,-,AHYRE,Nuestras Flores,-,8,1,,,,
88,-,Roberto Carlos,La Distancia,-,88,1,,,,
89,down,Orhan Osman,Yolculuk,18,18,3,,,,
90,-,Adriana Varela,Vida Mia,-,90,1,,,,
91,-,Los Olimareños,Los Orientales,-,91,1,,,,
92,-,London Concertante,"Concerto No. 3 In F Major, Op. 8, RV 293, ""L'Autunno"" (Autumn), Allegro",-,92,1,,,,
93,down,Banda Original Columbia,Aurora (Canción a la Bandera) [Canción a la Bandera],54,2,35,,,,
94,down,Garyulo Brothers,Uh! Mi Vieja Me Rompió El Vaso De Atlanta 96 (En La Inmobiliaria),72,4,26,,,,
95,-,Héctor Varela,Señora Princesa (with Raúl Lavié),-,4,1,,,,
96,-,Hugo del Carril,Betinotti (Remastered),-,96,1,,,,
97,-,Adriana Varela,Garúa,-,6,26,,,,
98,-,Jorge Rojas,Para Cantar He Nacido,-,30,2,,,,
99,-,Minino Garay,Lo Que Te Toca Te Toca (feat. La Mona Jimenez),-,36,4,,,,
100,down,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,59,3,136,,,,
