Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silvina Garre,En Blanco Y Negro,1,1,20,,,,
2,up,Manu Chao,Panik Panik,2,1,20,,,,
3,up,Francisco Becker,Rumba Buena,4,1,3,,,,
4,up,Debayres,Tango Colegiales,6,4,2,,,,
5,up,Sandor Jozsa,Para Siempre,32,5,8,,,,
6,-,London Concertante,"Concerto No. 3 in F major, Op. 8, RV 293, ""L'autunno"" (Autumn), Allegro",-,6,1,,,,
7,up,Network Music Ensemble,Can Can Kabab,10,4,9,,,,
8,-,Mariana Mazú,Costumbres argentinas,-,8,1,,,,
9,up,Tangoloco (Daniel García Quinteto),Billie Jean / El Choclo,45,1,18,,,,
10,-,Los Rolling Ruanas,Patecumbia,-,2,4,,,,
11,-,Angel Vargas,El Espejo De Tus Ojos,-,11,2,,,,
12,-,National Anthem,France,-,12,1,,,,
13,-,Buena Vista Social Club,Tiene Sabor (feat. Omara Portuondo),-,13,1,,,,
14,-,Pablo Morales y Los Inmorales,La Conquista del Espacio,-,1,1,,,,
15,down,Mauro Lecornel,El Petiso,8,2,5,,,,
16,up,Sumon,"Dorsheta Meyar Lash, Pt. 01 (feat. Ripti)",51,16,4,,,,
17,-,Patricia Malanca,Mar de Dudas (feat. Trío LHN),-,17,1,,,,
18,-,Ibrahim Ferrer & Omara Portuondo,Silencio,-,18,1,,,,
19,-,Argentino Ledesma,Cuartito Azul,-,5,2,,,,
20,down,Lucio Milena & Su Orquesta,Feliz Cumpleaños,11,1,11,,,,
21,-,AfroCubism,Que No Te Digan Muñeca,-,21,1,,,,
22,up,Abayomy Afrobeat Orquestra,No S**t,68,2,9,,,,
23,-,Silvia Aramayo,Quedate,-,23,1,,,,
24,-,Sandra Luna,Te Estoy Queriendo Tanto (feat. Hector Romero & Horacio Cabarcos & Pablo Valle),-,24,1,,,,
25,-,El Indio Lucio Rojas,Lágrimas De Amor,-,25,2,,,,
26,down,Coco Romero,La Murga de Javier,7,5,4,,,,
27,-,Astor Piazzolla,Adiós Nonino,-,8,2,,,,
28,-,Eladia Blázquez,Viejo Tortoni,-,28,2,,,,
29,up,Yuri Yunakov Ensemble,Belmont,29,5,5,,,,
30,-,Juan Carlos Cirigliano,El Sonido de la Ciudad,-,6,5,,,,
31,-,Bongo Botrako,Caminante,-,31,1,,,,
32,-,Ojos de Brujo,Na en la Nevera (feat. Estopa),-,32,2,,,,
33,-,AfroCubism,Mali-Cuba,-,6,1,,,,
34,-,Trabant 33,Espresso Bar Italia,-,6,1,,,,
35,up,Raul Lavie & Sexteto Mayor,Garua,66,35,2,,,,
36,-,Juan Lorenzo,Milonga en Luto,-,36,2,,,,
37,-,Quiero 24,Soy,-,37,1,,,,
38,-,Eladia Blázquez,La Mirada,-,25,1,,,,
39,-,Omar Mollo,Fiesta y Milonga,-,4,4,,,,
40,-,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,-,3,12,,,,
41,-,"Pablo Marchetti, Rafael Varela & Marcelo Mercadante",El Fantasma de Evita (feat. Adriana Varela),-,33,2,,,,
42,-,Lidia Borda,Alma en pena (Live),-,42,1,,,,
43,-,Vruma Y Los Dinamos,Caoba Sadaik (En Vivo),-,26,1,,,,
44,-,La Chicana,El Agüacero,-,44,1,,,,
45,-,Charles Aznavour,Plus beau que tes yeux,-,45,1,,,,
46,-,Diego Carrasco,Aserejé (feat. Diego del Morao & Tino Di Geraldo),-,46,1,,,,
47,down,Dj Lavin,Mano a Mano Tango Mix (Edición Deluxe),33,26,5,,,,
48,-,Aníbal Troilo y Su Orquesta & Floreal Ruiz,Naranjo En Flor,-,13,4,,,,
49,-,Tita Merello,Niño Bien,-,7,2,,,,
50,-,Juan Maglio,Siete Palabras (feat. Orquesta de Juan Maglio & Carlos Vivan),-,50,1,,,,
51,-,Juan Carlos Caceres,Tango Negro,-,5,1,,,,
52,-,Dj Lavin,La Cumparsita Tango Mix (Deluxe),-,3,2,,,,
53,-,Esteban Morgado,Hasta las manos,-,53,1,,,,
