Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),1,1,99,,,,
2,-,Banda Original Columbia,Aurora (Canción a la Bandera) [Canción a la Bandera],-,2,45,,,,
3,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),4,1,98,,,,
4,-,Osvaldo Pugliese,Un Lamento (feat. Orquesta de Osvaldo Pugliese & Jorge Maciel),-,4,1,,,,
5,-,Carlos Gardel,El Día Que Me Quieras,-,4,37,,,,
6,-,Argentino Ledesma,Cuartito Azul,-,3,13,,,,
7,down,O. Viatori,Freedom!,2,2,16,,,,
8,-,Argentino Luna,Palabras Para Mi Hija,-,8,2,,,,
9,up,Fred Rovella,Tarantella,37,9,10,,,,
10,-,Astor Piazzolla,Adiós Nonino,-,8,8,,,,
11,-,Carlos Gardel,Tomo y Obligo,-,11,1,,,,
12,-,Buika,Las Simples Cosas,-,12,13,,,,
13,up,Onassis Reddy,Matter,26,6,39,,,,
14,up,Jorge Amiconi,El Sueño del Pibe,17,1,12,,,,
15,up,Ruben Rada & Coti,Nada Fue un Error,77,7,24,,,,
16,down,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,15,3,176,,,,
17,up,Ana Belén,Rayo de Sol (Raggio di sole),23,1,136,,,,
18,-,Carlos Gardel,Sus Ojos Se Cerraron,-,18,1,,,,
19,down,Pink Martini,Sympathique (Live),14,1,22,,,,
20,down,Jorge Amiconi,Paciencia,12,1,25,,,,
21,-,Carlos Gardel,Mi Noche Triste,-,14,5,,,,
22,down,Juan Valderrama,Que Vuelva,20,1,155,,,,
23,up,Carlos Gardel,Cuesta abajo,76,4,3,,,,
24,up,Osvaldo Pugliese,La Yumba,31,2,50,,,,
25,-,El Violinista del Amor & Los Pibes Que Miraban,Katyusha,-,25,1,,,,
26,-,Cucuza Castiello,Imágenes Paganas,-,26,1,,,,
27,down,Tanghetto,Reinventango,21,6,78,,,,
28,-,Bandas Militares,Avenida de las Camelias,-,12,6,,,,
29,-,Dj Lavin,La Cumparsita Tango Mix (Deluxe),-,3,13,,,,
30,-,Mercedes Sosa,Viva Jujuy,-,11,2,,,,
31,-,Lito Vitale,Zamba de Juan Panadero (feat. Pedro Aznar),-,31,2,,,,
32,up,DJ Charly,An ti whatsapp,83,6,7,,,,
33,-,Ines Cuello & Ramon Maschio,Nostalgias,-,33,1,,,,
34,-,Jamila Purofilin,Bolero,-,11,1,,,,
35,-,Pancho Figueroa,Abrázame Así,-,31,2,,,,
36,-,Mercedes Sosa,El Día Que Me Quieras,-,31,1,,,,
37,-,Varios Artistas,The Night,-,9,1,,,,
38,-,Julio Sosa,Otario Que Andás Penando (feat. Orquesta de Leopoldo Federico),-,38,1,,,,
39,-,Claudia Chucair,Madurando Sueños (feat. Mariano Tuamá & Nicolás Schimkus),-,35,3,,,,
40,-,Marcelo Ezquiaga,Por una Cabeza (feat. Kevin Johansen),-,33,1,,,,
41,-,Alejandro Bettinotti,Caracoles,-,32,1,,,,
42,-,Luis Salinas,La Cristalina (Instrumental),-,42,1,,,,
43,up,Los Mutantes del Paraná,Lisboa,82,36,21,,,,
44,down,Terry Devine-King,Twenty First Century,38,5,67,,,,
45,down,Emir Kusturica and the No Smoking Orchestra,Life Is a Miracle,33,13,41,,,,
46,-,Lázaro Caballero,Selección de Chamamé / Tu Inocencia / Tirador Sin Flecos / Boda Fatal (En Vivo),-,46,1,,,,
47,-,Cucuza Castiello,Garúa,-,2,10,,,,
48,-,Mercedes Sosa,Zamba del Laurel,-,48,3,,,,
49,-,Craig Pruess,Whispers,-,3,22,,,,
50,down,Carlos Gardel,Golondrinas,30,30,5,,,,
51,-,Paquito Ocaño El Dueño de la Bailanta,Aunque ahora estes con el,-,51,4,,,,
52,-,Leonardo Pastore,Por Una Cabeza,-,9,2,,,,
53,-,Silvio Rodríguez,Unicornio,-,6,8,,,,
54,-,Carlos Gardel,Volver,-,25,9,,,,
55,down,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),16,3,101,,,,
56,-,Lalito De La Montaña,Legacy,-,14,12,,,,
57,-,Pablo Marchetti & Rafael Varela,El Loro de Lola y Acho (feat. Horacio Avilano),-,57,1,,,,
58,-,Carlos Gardel,El Día Que Me Quieras,-,46,2,,,,
59,-,Carlos Gardel,Palermo,-,59,1,,,,
60,-,La Clavija Instrumental,Flor de Chacarera,-,4,3,,,,
61,-,Bowdelle,Must Watch Fun,-,26,2,,,,
62,-,María Graña & Eladia Blázquez,El Corazón al Sur,-,28,2,,,,
63,-,Benzion Witler,Wi Nemt men a Bissale Mazel,-,63,1,,,,
64,-,Tinariwen,Zin Es Gourmeden,-,6,66,,,,
65,-,Susana Rinaldi,Gracias a Pesar de Todo,-,18,5,,,,
66,-,Alberto Moran con la orquesta de Alberto Di Paulo,El abrojito,-,12,4,,,,
67,-,Sergio Galleguillo,Margarita,-,67,1,,,,
68,-,Argentino Luna,Orejano,-,68,1,,,,
69,up,El Indio Lucio Rojas,Dejando Huellas / Identidad / Mis Tiempos,69,30,3,,,,
70,-,Carlos Gardel,Mi Buenos Aires Querido,-,6,8,,,,
71,-,Carlos Gardel,Aquel tapado de armino,-,71,1,,,,
72,-,Ketama,Vente Pá Madrid,-,72,1,,,,
73,down,Jairo,Revolver,57,21,5,,,,
74,down,Jairo,Milagro En El Bar Unión (feat. León Gieco & Victor Heredia),56,3,18,,,,
75,-,Adriana Varela,Como Dos Extraños (En Vivo),-,23,5,,,,
76,-,Jaison Neutra,Cumbia Negra para el Amor,-,12,25,,,,
77,-,Leonardo Pastore,Yira Yira,-,23,2,,,,
78,-,Astor Piazzolla & Gerry Mulligan,Deus Xango,-,59,3,,,,
79,-,Sergio Galleguillo,Medley,-,79,1,,,,
80,-,Canto Del Alma & Los Bybys,Abrázame por Favor,-,19,5,,,,
81,-,Apu Rimac,Sikuri,-,18,20,,,,
82,-,Ines Cuello & La Grela Quinteto de Tango,Golondrinas,-,29,3,,,,
83,-,Mistříňanka,"Dolina, Dolina",-,17,28,,,,
84,-,Juanjo Hermida & Julian Hermida,Oblivion (feat. Lito Vitale),-,43,9,,,,
85,-,Ariel Hernandez,Summer Tango,-,22,10,,,,
86,-,El Indio Lucio Rojas,Si Acaso Regresaras,-,86,1,,,,
87,-,Omar Mollo,"Sin Ti No Valgo Nada (feat. Paolo Ragone, Franco Favini, Destino San Javier & Miguel Ángel Robles)",-,28,2,,,,
88,-,Alberto Podesta & Miguel Caló Y Su Orquesta,Pedacito de Cielo,-,67,1,,,,
89,-,Osvaldo Pugliese & Alberto Moran,Desilución,-,89,1,,,,
90,-,Los 4 de Córdoba,Córdoba de Antano,-,71,2,,,,
91,-,Francisco Canaro,Milonga Brava (feat. Roberto Maida) [Remasterizado],-,91,1,,,,
92,-,Premiata Forneria Marconi (PFM),Il Banchetto,-,92,1,,,,
