Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silvina Garre,En Blanco Y Negro,1,1,39,,,,
2,up,Francisco Becker,Rumba Buena,2,1,22,,,,
3,up,Olaya Alcázar,Quédate en Tu P**a Casa,18,2,16,,,,
4,up,Juan Ramón,Cariñito,36,4,10,,,,
5,up,Manu Chao,Salary Man,9,5,2,,,,
6,up,Jean Pierre Noher,Ne me quites pas,51,6,4,,,,
7,-,Kapono Beamer,Hulopoe Punch A,-,7,1,,,,
8,down,Juan Valderrama,Que Vuelva,4,1,11,,,,
9,-,World Music Unlimited,Canon in D Major,-,4,5,,,,
10,up,Magdalena Matthey,Mañana Será Otro Día,25,7,14,,,,
11,-,Edmundo Rivero,Cuando Me Entres A Fallar,-,11,2,,,,
12,-,National Anthem,France,-,12,3,,,,
13,-,Beatriz Pichi Malen & Néstor M. Iencenella,Canción para Dormir a un Niño,-,13,1,,,,
14,-,Cacho Castaña,La reina de la bailanta,-,6,4,,,,
15,-,Cucuza Castiello,Seguir Viviendo Sin Tu Amor,-,15,3,,,,
16,-,Kapono Beamer & Mac Prindy,Luau Party A,-,7,2,,,,
17,-,Eladia Blázquez,Somos Como Somos,-,1,23,,,,
18,-,Carlos Gardel,Palermo,-,9,1,,,,
19,-,Omar Mollo,Fiesta y Milonga,-,4,9,,,,
20,-,Network Music Ensemble,Wichoni,-,20,1,,,,
21,down,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,15,3,31,,,,
22,-,Soema Montenegro,Niña [feat. Charo Bogarín (Tonolec)],-,10,5,,,,
23,-,José Libertella,Selección de Astor Piazzolla,-,23,1,,,,
24,-,Duratierra,Saravá,-,11,2,,,,
25,down,Tangoloco (Daniel García Quinteto),Billie Jean / El Choclo,17,1,33,,,,
26,-,Yuri Yunakov Ensemble,Belmont,-,5,17,,,,
27,-,La Delio Valdez,"Negra, Ron y Velas",-,10,1,,,,
28,-,Juan Carlos Caceres,Serafin,-,28,1,,,,
29,-,Peppino di Capri,Roberta,-,29,1,,,,
30,-,Orquesta Típica Víctor,Adiós Buenos Aires,-,30,1,,,,
31,-,World Anthems Orchestra,USA - United States of America - The Star-Spangled Banner - American National Anthem,-,3,8,,,,
32,-,Rosita Quiroga,La Musa Mistonga,-,32,1,,,,
33,-,Leon Gieco,Amor y Soledad,-,33,1,,,,
34,-,Mica Farias Gomez & Santadiabla,Cariñito,-,5,3,,,,
35,-,Mariana Mazú,Costumbres argentinas,-,8,5,,,,
36,-,SEXTETO VISCERAL,Milonga de mis amores (Estilo Pedro Laurenz),-,36,1,,,,
37,-,Charlo,Rencor,-,37,1,,,,
38,-,Lila Downs,Balas y Chocolate,-,38,2,,,,
39,-,Black Uhuru,Sponji Reggae (Discomix),-,28,1,,,,
40,-,Jungle Fire,Firewalker,-,7,5,,,,
41,-,Bajofondo,Lluvia,-,41,1,,,,
42,down,Julio Sosa,Cambalache,32,18,3,,,,
43,-,Ariel Ardit Orquesta Típica,Che Bandoneón,-,19,1,,,,
44,-,Manu Chao,La Vacaloca,-,10,8,,,,
45,-,"Agustín Irusta, Roberto Fugazot & Lucio Demare",Duerme,-,15,2,,,,
46,-,Cacho Castaña,Cacho De Buenos Aires,-,9,3,,,,
47,down,L'Atipica Mocata,Tango Tano,28,6,20,,,,
48,-,Cacho Castaña,Quiero un pueblo que baile,-,10,2,,,,
49,-,Cribados,El Color de la Chacarera,-,49,1,,,,
50,-,Tito Reyes,Vuelve el Tango,-,50,1,,,,
51,-,Argentino Luna,El Malevo,-,22,1,,,,
52,-,Gipsy Kings,"Bem, Bem, Maria",-,5,3,,,,
53,-,Chango Spasiuk,Nazareno,-,10,1,,,,
54,-,The United States Orchestra,Stars and Stripes Forever (UNTER DEM STERNENBANNER),-,11,2,,,,
55,-,Los Rolling Ruanas,Patecumbia,-,2,15,,,,
56,-,Ariel Ardit & Filarmónica de Medellín,Mi Buenos Aires Querido,-,35,1,,,,
57,-,Rita Pavone,El Baile del Martillo,-,5,20,,,,
58,-,Chico Novarro,El Último Round,-,11,1,,,,
59,-,Minino Garay,Speaking Tango,-,59,1,,,,
60,-,Amelita Baltar,Oblivion (feat. Orquesta Filarmónica de Montevideo) [En Vivo],-,18,1,,,,
61,-,Lidia Borda,Será una noche,-,28,1,,,,
