Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jairo,"Podría Bailar Toda La Noche Contigo (feat. Iván González, Yaco González, Mario González & Lucía González)",2,1,17,,,,
2,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],12,1,24,,,,
3,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),4,1,60,,,,
4,up,Jairo,El Ferroviario (feat. Raly Barrionuevo),7,4,14,,,,
5,up,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),10,1,61,,,,
6,up,Laurent Thierry-Mieg & Thierry Durbet,Mambo techno (Instrumental),8,2,18,,,,
7,up,Boca Junior Forever,4,69,1,86,,,,
8,-,Chango Nieto,Zamba del Cantor Enamorado,-,8,4,,,,
9,up,Juan Valderrama,Que Vuelva,11,1,118,,,,
10,up,Jorge Pardo & Chano Domínguez,Río Ancho (feat. Javier Colina & Tino Di Geraldo),14,4,31,,,,
11,-,Favero Alberto,Por Que Cantamos,-,7,5,,,,
12,up,Clarissa Lissi,Crucial Healing,24,2,14,,,,
13,up,Tanghetto,Reinventango,17,6,48,,,,
14,up,Nahuel Pennisi & La Delio Valdez,La Noche,43,4,6,,,,
15,-,Andrei Despa,Doar cu tine de mana (feat. Zenys),-,7,11,,,,
16,-,Quilapayún,"El Pueblo Unido, Jamas Sera Vencido",-,16,4,,,,
17,-,Phương Thanh,Vé Số,-,17,1,,,,
18,-,Jairo,Caballo Loco (feat. Luciano Pereyra),-,1,19,,,,
19,-,Eladia Blázquez,Candombé de Dos Orillas,-,19,4,,,,
20,-,Fred Rovella,Tarantella,-,9,6,,,,
21,down,Hassan Mamle,Ay Xuda Hawar,6,3,10,,,,
22,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,1,17,,,,
23,-,"Juan Valderrama, Joan Manuel Serrat, Ana Belén, José Luis Perales, Martirio, Víctor Manuel, Manolo García, Diana Navarro, Antonio Carmona, Rocio Marquez, Miguel Poveda, Sílvia Pérez Cruz, José Mercé, Pasión Vega, Arcángel & Estrella Morente",El Emigrante,-,23,4,,,,
24,-,Yira,Ciudad Evita,-,24,2,,,,
25,up,Terry Devine-King,Twenty First Century,45,5,31,,,,
26,-,José García Y Sus Zorros Grises,Turbión de Recuerdos (feat. Alfredo Rojas),-,26,1,,,,
27,-,Tinariwen,Zin Es Gourmeden,-,6,51,,,,
28,-,Martin Jerez,La Partida (feat. Capi Nieva),-,28,1,,,,
29,-,Mercedes Sosa,Balderrama (feat. Santiago Bertiz),-,27,1,,,,
30,up,Oshka Tarazona,9Na. Sinfonía de Beethoven,81,30,5,,,,
31,-,María Graña,Caserón de Tejas (feat. Jorge Calandrelli),-,3,4,,,,
32,-,Astor Piazzolla,"Chau Paris (feat. Martial Solal, Marcel Feijoo & Roberto Caldarella)",-,32,4,,,,
33,-,Fernando Kabusacki,Mar,-,8,5,,,,
34,-,Mercedes Sosa,Bella Ciao (En Vivo),-,34,2,,,,
35,-,Domenico Modugno,Volare (Nel blu di pinto di blu),-,27,3,,,,
36,-,Romperayo,Que Tumba,-,18,6,,,,
37,-,Astor Piazzolla,"Estamos Listos (feat. Martial Solal, Marcel Feijoo & Roberto Caldarella)",-,37,1,,,,
38,-,Onassis Reddy,Matter,-,6,9,,,,
39,-,"El Indio Lucio Rojas, Eugenia Quevedo & Alfredo Rojas",Ahora Que Te Vas,-,39,1,,,,
40,up,Ana Belén,Rayo de Sol (Raggio di sole),52,1,100,,,,
41,-,Astor Piazzolla y Su Conjunto 9,Balada para Mi Muerte (feat. Mina),-,4,1,,,,
42,-,Leon Gieco,Ojo Con los Orozco,-,2,28,,,,
43,down,Musica Relajante Latina,Música para la Concentración,35,18,9,,,,
44,-,María Graña,Naranjo en Flor (feat. Mercedes Sosa),-,44,1,,,,
45,-,Astor Piazzolla,"Marron y Azul (feat. Martial Solal, Marcel Feijoo & Roberto Caldarella)",-,45,1,,,,
46,-,Tres Gone,Mortal Salad,-,46,1,,,,
47,-,Mariana Mazú,Costumbres argentinas,-,8,21,,,,
48,-,Astor Piazzolla,"Mi Tentacion (feat. Martial Solal, Marcel Feijoo & Roberto Caldarella)",-,22,1,,,,
49,-,La Rantifusa,Con permiso,-,11,4,,,,
50,-,Astor Piazzolla,"Preparense (feat. Martial Solal, Marcel Feijoo & Roberto Caldarella)",-,29,5,,,,
51,-,Juan Dargenton,"Viendo Tus Ojos (feat. Alejandro Kalinoski, Damián Bolotín & Patricio Villarejo)",-,34,3,,,,
52,-,Lorena Astudillo,Chacarera del Expediente,-,22,10,,,,
53,-,Lorena Astudillo,Zamba para la Viuda,-,53,1,,,,
54,-,Astor Piazzolla,"Picasso (feat. Martial Solal, Marcel Feijoo & Roberto Caldarella)",-,33,2,,,,
55,-,Los Chalchaleros,Paisaje de Catamarca,-,7,16,,,,
56,down,Mistříňanka,"Dolina, Dolina",51,17,11,,,,
57,-,Varios Artistas,Pájaro Campana,-,4,20,,,,
58,-,Cuarteto Cedrón,Milongazo,-,58,4,,,,
59,-,Astor Piazzolla & Gerry Mulligan,Deus Xango,-,59,1,,,,
60,-,Adriana Varela,Las Cuarenta,-,3,2,,,,
61,-,Паша Чумаков,Покажите эту ночь,-,6,37,,,,
62,-,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,-,3,140,,,,
63,-,Onda Vaga,Jovens,-,7,6,,,,
64,-,Juanjo Hermida & Julian Hermida,Oblivion (feat. Lito Vitale),-,43,3,,,,
65,down,Emir Kusturica and the No Smoking Orchestra,Life Is a Miracle,58,13,21,,,,
66,up,Kindbergs,Twistin' the Night Away,71,4,15,,,,
67,-,Ruben Rada & Coti,Nada Fue un Error,-,7,8,,,,
68,-,Enrique Campos,El Sueño del Pibe,-,9,1,,,,
69,-,Banda Original Columbia,Himno a Sarmiento,-,10,12,,,,
70,-,Julio Sosa,El Firulete,-,9,11,,,,
71,-,Acho Estol,Buenosaurios (Pt. 1),-,71,1,,,,
72,-,Los Mutantes del Paraná,Lisboa,-,36,4,,,,
73,-,José Luis Aguirre,Pisando Nubes,-,73,2,,,,
74,down,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),70,3,69,,,,
75,-,Athens Tango Project,Oblivion,-,12,43,,,,
76,-,Sergio Galleguillo,El Camión de German (En Vivo),-,23,4,,,,
77,-,Breeze Groove,Lovely Afternoon,-,77,1,,,,
78,down,Apu Rimac,Sikuri,38,18,10,,,,
79,-,Raul Carnota,Chacarera Del Expediente,-,21,3,,,,
80,down,Los Rojas,"Miré Que Lindo Mi País, Paisano",78,35,3,,,,
81,down,Miriam Makeba,Pata Pata (Stereo Version),40,6,21,,,,
82,-,Osmar Maderna,Lluvia de Estrellas,-,3,2,,,,
83,-,Néstor Fabián,Malena,-,23,3,,,,
