Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),1,1,9,,,,
2,up,Manu Dibango,The Panther,2,1,27,,,,
3,up,Limbotheque,Arrivederci cara (Bella ciao),6,3,28,,,,
4,-,Edoardo Vianello,Abbronzatissima,-,4,2,,,,
5,down,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),3,1,9,,,,
6,-,Yma Sumac,Gopher,-,6,1,,,,
7,-,World Anthems Orchestra,USA - United States of America - The Star-Spangled Banner - American National Anthem,-,3,26,,,,
8,-,Pablo Covacevich,Yo Ya No Muero (feat. Cucuza Castiello),-,8,5,,,,
9,-,Mauro Lecornel,Carta Documento,-,9,2,,,,
10,down,Enrique Quezadas,Despertando,9,2,22,,,,
11,-,Gabriella Ferri,Dove Sta Zazà,-,2,6,,,,
12,-,El Indio Lucio Rojas,Cuando Canto Chacarera,-,12,5,,,,
13,up,Marvel Kids,Simon el Bobito,32,9,19,,,,
14,down,Juan Valderrama,Que Vuelva,7,1,71,,,,
15,-,Los Alonsitos,Todo el Mundo a Cantar (feat. Soledad Pastorutti),-,15,1,,,,
16,-,Adriana Varela,Así Se Baila el Tango,-,16,4,,,,
17,-,El Indio Lucio Rojas,La Chacareriada,-,7,4,,,,
18,-,Ana Belén,El Dueño Ausente,-,18,1,,,,
19,-,Celeste Carballo,Fuímos (En Vivo),-,19,1,,,,
20,down,Ork Riko Band,Wow wow wow wow wow wow,8,4,5,,,,
21,-,Silvina Garre,Canción Del Pinar,-,11,7,,,,
22,-,La Chicana,Noche de San Juan,-,9,1,,,,
23,-,Jean Pierre Noher,Les feuilles mortes,-,23,1,,,,
24,-,Mariano Mores,Uno,-,14,3,,,,
25,-,Mariana Mazú,Tormento,-,9,3,,,,
26,-,Jairo,Milonga del Peón de Campo (En Vivo),-,26,1,,,,
27,-,Omar Mollo,Afiches (with Gran Orquesta Típica OTRA),-,12,1,,,,
28,down,Lucio Milena & Su Orquesta,Feliz Cumpleaños,22,1,46,,,,
29,up,Eladia Blázquez,Mi Ciudad y Mi Gente,30,19,11,,,,
30,-,Cacho Castaña,La reina de la bailanta,-,6,11,,,,
31,-,Banda Original Columbia,Aurora (Canción a la Bandera) [Canción a la Bandera],-,2,16,,,,
32,down,Las Poderosas,Tik Tok,29,11,2,,,,
33,-,Amelita Baltar,Balada para un Loco (feat. Leopoldo Federico & Leo Genovese),-,22,3,,,,
34,down,Monts,Lao a Lao (1),17,5,7,,,,
35,-,Astor Piazzolla,Adiós Nonino,-,35,3,,,,
36,-,Chango Spasiuk,Seguir Viviendo Sin Tu Amor,-,3,13,,,,
37,-,Irina Hauser & Jose Teixido,Chacarera del expediente (feat. Luis Sava),-,8,18,,,,
38,-,Adriana Varela,Muchacho,-,29,4,,,,
39,down,Tangoloco (Daniel García Quinteto),Billie Jean / El Choclo,19,1,82,,,,
40,down,Neguinho Da Beija Flor,Dia do Fico: Beija - Flor 1962 (feat. Doentes da Sapucaí),18,18,2,,,,
41,-,Editus,Madera,-,6,3,,,,
42,up,Ana Belén,Rayo de Sol (Raggio di sole),44,1,49,,,,
43,-,Aníbal Troilo y Su Orquesta Típica & Francisco Fiorentino,Te Aconsejo Que Me Olvides,-,43,1,,,,
44,-,Cacho Castaña,Ojala Que No Puedas,-,8,11,,,,
45,-,Mariano Mores,Cuartito Azul,-,8,2,,,,
46,down,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,12,3,91,,,,
47,-,Lágrima Ríos,Negra María (Milonga),-,47,1,,,,
48,-,María y Cosecha,La Ollera,-,48,1,,,,
49,-,Malena Muyala,Pena Mulata,-,16,1,,,,
50,-,Los Tekis,Vienes y Te Vas (En Vivo),-,50,1,,,,
51,up,Música Relajante para Perros,Música para Aclarar la Mente,56,16,4,,,,
52,-,Mariano Mores,La Cumparsita,-,52,1,,,,
53,-,Julio Sosa,Que Me Van Hablar de Amor,-,5,13,,,,
54,-,Whitehawk & Crowe,Straight Chant / Saulteaux Chant / Saulteaux Chant / Cree Children's Chant,-,11,1,,,,
55,-,Archie Gunn,Two Old Timers,-,26,4,,,,
56,-,Fela Kuti,Shakara,-,16,2,,,,
57,down,Rev. Michael Chrisdion MBA Gibeon Church,Social Media Is Not Real 4/4 - Good Report,38,15,16,,,,
58,-,Fela Kuti,Fear Not for Man,-,58,2,,,,
59,-,Carlos Gardel,Yira Yira,-,14,5,,,,
60,up,"David Uribarri, Ariel Uribarri & Andy Castellucci",El Flaco de la India (Cover),64,25,9,,,,
61,-,América Sur,Tayta Cristo,-,61,1,,,,
62,-,Paco de Lucía,Entre Dos Aguas (Instrumental),-,62,1,,,,
63,-,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),-,3,37,,,,
64,-,Pampa Trash,Reencuentro,-,26,16,,,,
65,down,Amparanoia,En la noche (feat. Manu Chao),48,35,2,,,,
66,-,Los Tekis,Arde la Ciudad,-,34,2,,,,
67,-,Miguel Caló,Margarita Gauthier,-,67,1,,,,
68,-,Caterina Valente,Bongo Cha Cha Cha (feat. Werner Müller & His Orchestra),-,59,7,,,,
69,down,Mariana Mazú,Calle melancolía,47,10,14,,,,
70,-,María y Cosecha,Limeña,-,70,1,,,,
71,-,María y Cosecha,Amarraditos,-,71,1,,,,
72,-,Tony MouzayekMario Kirlis,El Ard,-,48,2,,,,
73,-,Roberto Goyeneche,Berretín (feat. Esteban Morgado),-,9,1,,,,
74,-,María y Cosecha,Copleras de las Cocinas,-,74,1,,,,
75,down,Salao,La Alegría de Mi Corazón,4,2,12,,,,
76,-,Carolina Winograd,Infamia,-,20,3,,,,
77,down,Olaya Alcázar,Quédate en Tu P**a Casa,33,2,59,,,,
78,-,Horacio Salgán,Sus Ojos Se Cerraron (feat. Roberto Goyeneche),-,46,1,,,,
79,down,Tanghetto,Reinventango,68,6,6,,,,
80,-,Tango Argentino,Cuesta Abajo,-,4,6,,,,
81,-,L'Atipica Mocata,Tango Tano,-,6,64,,,,
82,-,Alfredo Belusi,Cuesta Abajo,-,22,2,,,,
83,-,Osvaldo Pugliese,Remembranzas,-,12,6,,,,
84,-,Luis Caro,Alfonsina y el Mar,-,84,1,,,,
85,-,Gustavo Santaolalla,Pampa,-,48,2,,,,
86,-,Abaji,Gibran,-,51,3,,,,
87,-,Aníbal Troilo & Alberto Marino,Sombras Nada Más,-,15,1,,,,
88,-,Anita Co,Se Te Olvida (La Mentira),-,4,2,,,,
89,-,Alberto Castillo & Ricardo Tanturi Y Su Orquesta,Recuerdo Malevo,-,45,1,,,,
90,-,Argentino Ledesma,Cuartito Azul,-,5,7,,,,
91,-,Alfredo de Angelis,Carillón de la Merced (feat. Orquesta de Alfredo De Angelis & Carlos Dante),-,91,1,,,,
