Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),1,1,29,,,,
2,up,Manu Dibango,The Panther,2,1,47,,,,
3,-,Craig Pruess,Whispers,-,3,9,,,,
4,-,Washington Carrasco,La Era Está Pariendo un Corazón,-,2,2,,,,
5,up,Juan Valderrama,Que Vuelva,6,1,88,,,,
6,down,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),4,1,29,,,,
7,-,Rodolfo Mederos,"El Aguante (Instrumental) [feat. Rodolfo Roballos, Fernando Taborda, Javier Sánchez & Sergio Rivas]",-,7,1,,,,
8,-,Luigi Albertini,Tarantela Napolitana,-,8,3,,,,
9,-,Hierbacana,Me Pa,-,9,1,,,,
10,-,Cacho Castaña,Cara de tramposo,-,7,17,,,,
11,up,Las Poderosas,Tik Tok,40,11,19,,,,
12,down,Jorge Pardo & Chano Domínguez,Río Ancho (feat. Javier Colina & Tino Di Geraldo),5,4,5,,,,
13,-,José Luis Aguirre,Peña de la Pirincha,-,13,1,,,,
14,-,Osvaldo Pugliese,Antiguo Reloj de Cobre,-,8,3,,,,
15,up,Babel Orkesta,"Baila Babel (feat. Gustavo Cordera, Sergio Dawi & Javier ""Turco"" Mokdad)",29,6,4,,,,
16,down,Los Rolling Ruanas,Patecumbia,10,2,56,,,,
17,-,Los Piranas,Todos tenemos hogar,-,7,19,,,,
18,-,Diego El Cigala,Si Tú Me Dices Ven,-,3,3,,,,
19,-,Patricia Malanca,El Cielo de las Malas (feat. Acho Estol),-,19,4,,,,
20,-,Damarcinoglu,Oscars Theme,-,20,1,,,,
21,-,Dua Lipa & Silk City,Electricity,-,21,1,,,,
22,-,Rodolfo Mederos,El Africano,-,22,2,,,,
23,-,Jairo,Tristezas de Amador,-,12,1,,,,
24,-,Nuevos Aires,La Ultima Curda,-,18,2,,,,
25,-,Marvel Kids,Simon el Bobito,-,9,28,,,,
26,-,Los Chalchaleros,Paisaje de Catamarca,-,7,11,,,,
27,-,Tata Cedrón,Java (feat. Edgardo Canton),-,11,1,,,,
28,-,World Anthems Orchestra,USA - United States of America - The Star-Spangled Banner - American National Anthem,-,3,28,,,,
29,-,PIERO,Sinfonía Inconclusa en La Mar,-,20,2,,,,
30,-,Milagros Majó,Cielo Claro,-,20,2,,,,
31,-,Fanga,Natural Juice (Ashanti Mix),-,6,11,,,,
32,up,CKay,Love Nwantiti (Ah Ah Ah),60,5,12,,,,
33,-,Mercedes Sosa,Pedro Canoero (feat. Teresa Parodi),-,33,1,,,,
34,-,Ruben Rada,Solo He de Quedar,-,31,1,,,,
35,-,Marián Farias Gómez,Zamba de los boliches,-,35,1,,,,
36,up,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,61,3,108,,,,
37,-,Francisco Canaro,Himno al Club Atlético River Plate (feat. Ernesto Fama),-,37,3,,,,
38,down,Orellana Lucca,Chacarera del Patio,23,23,12,,,,
39,down,Anita Co,Se Te Olvida (La Mentira),15,4,5,,,,
40,-,Los Alonsitos,Pescador Y Guitarrero,-,40,1,,,,
41,-,Carlos Libedinsky,Otra Luna,-,19,8,,,,
42,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],46,7,8,,,,
43,up,Ana Belén,Rayo de Sol (Raggio di sole),43,1,67,,,,
44,-,Damian Torres Quinteto,Ritmo de Ciudad (feat. Pipi Piazzolla),-,4,4,,,,
45,-,Silvina Garre,Se Fuerza La Máquina,-,11,8,,,,
46,-,BandaStorta,La strada / La strada nuova,-,35,2,,,,
47,-,Tanghetto,Reinventango,-,6,21,,,,
48,-,Domenico Modugno,Volare,-,48,1,,,,
49,-,Natacha Atlas,Shubra,-,49,1,,,,
50,-,Mariano Mores,Porque la Quise Tanto,-,49,2,,,,
51,-,Jeff Nelson,참 아름다워라,-,45,1,,,,
52,-,Edmundo Rivero,"Yira, Yira...",-,24,1,,,,
53,-,Ariel Ardit & Filarmónica de Medellín,Soledad,-,53,1,,,,
54,-,Carmen Miranda,Chica Chica Bun Chic,-,54,1,,,,
55,-,Nicola Di Bari,Trotamundos,-,24,1,,,,
56,-,Cantalia,Bella ciao,-,9,5,,,,
57,down,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),8,3,50,,,,
58,-,Banda Original Columbia,Aurora (Canción a la Bandera) [Canción a la Bandera],-,2,21,,,,
59,-,The Shamrock,The Settlers,-,58,1,,,,
60,-,Modern Talking,Brother Louie,-,60,1,,,,
61,-,Julio Sosa,Siga el corso (Remastered),-,41,1,,,,
62,-,Tinariwen,Zin Es Gourmeden,-,6,34,,,,
63,-,La Barra,Si la ven pasar (Live),-,63,2,,,,
64,-,Ram saldaña,Un Velero Llamado Libertad,-,64,1,,,,
65,-,Adriana Varela,Anclao en París (En Vivo),-,1,5,,,,
